﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TWD","TWD CASH","Cash and/or Derivatives","Cash","7,380.25","0.01","7,380.25","237,829.00","3.10","Taiwan","-","TWD"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Real Estate","Equity","7,327.50","0.01","7,327.50","17,200.00","0.43","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","7,254.11","0.01","7,254.11","52,445.00","13.83","China","-","CNH"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","7,000.00","0.01","7,000.00","7,000.00","100.00","United States","-","USD"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","6,866.90","0.01","6,866.90","10,300.00","0.67","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","6,533.84","0.01","6,533.84","600.00","10.89","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","6,450.02","0.01","6,450.02","800.00","8.06","China","Shenzhen Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","6,415.82","0.01","6,415.82","10,040.00","0.64","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","6,381.83","0.01","6,381.83","2,900.00","2.20","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","6,337.01","0.01","6,337.01","18,700.00","0.34","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","6,246.97","0.01","6,246.97","1,400.00","4.46","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","6,223.18","0.01","6,223.18","1,600.00","3.89","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","6,191.92","0.01","6,191.92","2,700.00","2.29","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communication","Equity","6,186.94","0.01","6,186.94","4,200.00","1.47","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","6,003.81","0.01","6,003.81","99,744.00","6.02","Mexico","-","MXN"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","5,980.84","0.01","5,980.84","800.00","7.48","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","5,937.55","0.01","5,937.55","4,100.00","1.45","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","5,864.93","0.01","5,864.93","1,110.00","5.28","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","5,821.80","0.01","5,821.80","187,532.00","3.10","Turkey","-","TRY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","5,671.57","0.01","5,671.57","6,700.00","0.85","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","5,597.98","0.01","5,597.98","400.00","13.99","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","5,394.38","0.01","5,394.38","1,300.00","4.15","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","5,194.51","0.01","5,194.51","700.00","7.42","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","5,082.69","0.01","5,082.69","1,665.00","3.05","China","Shanghai Stock Exchange","CNY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4,917.36","0.01","4,917.36","52,653.00","9.34","Sweden","-","SEK"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","4,855.60","0.01","4,855.60","8,299.00","0.59","China","Shenzhen Stock Exchange","CNY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4,768.52","0.01","4,768.52","4,325.00","110.25","Switzerland","-","CHF"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","4,655.01","0.01","4,655.01","18,237.00","25.52","Poland","-","PLN"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","4,566.13","0.01","4,566.13","12,600.00","0.36","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","4,350.78","0.01","4,350.78","250,681.00","1.74","Philippines","-","PHP"
"AED","AED CASH","Cash and/or Derivatives","Cash","4,168.21","0.00","4,168.21","15,310.00","27.23","United Arab Emirates","-","AED"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","3,552.54","0.00","3,552.54","400.00","8.88","China","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","3,542.15","0.00","3,542.15","441.00","8.03","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,866.54","0.00","2,866.54","4,286.00","66.89","Australia","-","AUD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2,821.74","0.00","2,821.74","10,274.00","27.46","Qatar","-","QAR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2,617.05","0.00","2,617.05","47,539.00","5.51","South Africa","-","ZAR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","2,524.17","0.00","2,524.17","2,262,411.00","0.11","Chile","-","CLP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,496.65","0.00","2,496.65","26,671.00","9.36","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,413.36","0.00","2,413.36","3,245.00","74.36","Singapore","-","SGD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1,200.54","0.00","1,200.54","27,257.00","4.40","Czech Republic","-","CZK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","679.61","0.00","679.61","4,663.00","14.58","Denmark","-","DKK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","555.69","0.00","555.69","197,614.00","0.28","Hungary","-","HUF"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","148.64","0.00","148.64","557.00","26.66","Saudi Arabia","-","SAR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","101.58","0.00","101.58","166.00","61.34","New Zealand","-","NZD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","73.51","Canada","-","CAD"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","214.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.80","0.00","2.80","25,500.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ANSM4","MSCI EM Asia NTR Index Future JUN","Cash and/or Derivatives","Futures","0.00","0.00","205,050.00","3.00","683.50","-","Ice Futures U.S.","USD"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","0.36","0.00","0.36","3,272.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
