﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","1,019,118.21","0.05","1,019,118.21","1,014,906.00","1,014,906.00","100.18","United States","-","3.20","20/Feb/2053","6.00","USD","01/Feb/2023"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,011,541.08","0.05","1,011,541.08","1,053,040.00","1,053,040.00","95.90","United States","-","3.74","01/Oct/2037","4.00","USD","01/Oct/2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,011,339.64","0.05","1,011,339.64","1,157,623.00","1,157,623.00","87.29","United States","-","4.13","01/May/2036","2.00","USD","01/Apr/2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","993,003.76","0.05","993,003.76","963,399.00","963,399.00","102.82","United States","-","4.09","01/Feb/2054","6.50","USD","01/Jan/2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Fixed Income","979,279.01","0.05","979,279.01","1,022,869.00","1,022,869.00","95.56","United States","-","5.72","01/Oct/2045","4.50","USD","01/Jan/2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Fixed Income","958,924.93","0.04","958,924.93","1,120,343.00","1,120,343.00","85.48","United States","-","6.29","01/Nov/2046","3.00","USD","01/Nov/2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","947,990.63","0.04","947,990.63","1,216,014.00","1,216,014.00","77.88","United States","-","6.69","01/Dec/2050","2.00","USD","01/Dec/2020"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Fixed Income","936,169.10","0.04","936,169.10","985,252.00","985,252.00","94.84","United States","-","5.72","01/Jul/2048","4.50","USD","01/Jul/2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","933,409.97","0.04","933,409.97","1,039,173.00","1,039,173.00","89.73","United States","-","3.96","01/Oct/2035","2.50","USD","01/Sept/2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Fixed Income","929,048.03","0.04","929,048.03","1,085,359.00","1,085,359.00","85.48","United States","-","6.19","01/Sept/2046","3.00","USD","01/Sept/2016"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Fixed Income","920,170.65","0.04","920,170.65","961,502.00","961,502.00","95.53","United States","-","4.70","01/Mar/2046","4.50","USD","01/Apr/2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Fixed Income","910,734.05","0.04","910,734.05","968,803.00","968,803.00","93.89","United States","-","4.31","01/Jun/2031","3.00","USD","01/Oct/2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Fixed Income","896,105.57","0.04","896,105.57","1,004,376.00","1,004,376.00","89.08","United States","-","6.79","01/Jun/2047","3.50","USD","01/Jun/2017"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","888,813.63","0.04","888,813.63","942,579.00","942,579.00","94.12","United States","-","5.46","01/May/2052","4.50","USD","01/Apr/2022"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","888,067.85","0.04","888,067.85","968,978.00","968,978.00","91.49","United States","-","5.82","01/Sept/2049","4.00","USD","01/Sept/2019"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Fixed Income","874,333.02","0.04","874,333.02","953,331.00","953,331.00","91.56","United States","-","6.04","01/Jan/2049","4.00","USD","01/Feb/2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Fixed Income","869,115.12","0.04","869,115.12","914,117.00","914,117.00","94.98","United States","-","1.50","01/May/2028","2.50","USD","01/Apr/2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","862,895.80","0.04","862,895.80","850,831.00","850,831.00","101.17","United States","-","2.79","01/Dec/2053","6.50","USD","01/Dec/2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Fixed Income","842,931.07","0.04","842,931.07","881,214.00","881,214.00","95.48","United States","-","4.85","01/Feb/2047","4.50","USD","01/May/2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","840,401.63","0.04","840,401.63","930,424.00","930,424.00","90.17","United States","-","5.86","01/Jul/2052","4.00","USD","01/Jul/2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","832,007.27","0.04","832,007.27","862,512.00","862,512.00","96.29","United States","-","5.35","20/Jul/2041","4.50","USD","01/Jul/2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","825,200.01","0.04","825,200.01","877,336.00","877,336.00","93.92","United States","-","3.37","01/Dec/2034","3.50","USD","01/Nov/2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","824,589.18","0.04","824,589.18","861,004.00","861,004.00","95.58","United States","-","4.83","01/Jan/2053","5.00","USD","01/Dec/2022"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","815,200.77","0.04","815,200.77","799,071.00","799,071.00","101.77","United States","-","3.25","01/Mar/2054","6.50","USD","01/Mar/2024"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Fixed Income","810,414.00","0.04","810,414.00","833,606.00","833,606.00","97.02","United States","-","4.82","01/Jun/2047","5.00","USD","01/May/2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Fixed Income","804,087.72","0.04","804,087.72","900,936.00","900,936.00","89.13","United States","-","4.67","01/Dec/2037","3.00","USD","01/Nov/2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","802,864.20","0.04","802,864.20","919,093.00","919,093.00","87.22","United States","-","6.28","01/Jul/2052","3.50","USD","01/Oct/2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Fixed Income","785,741.39","0.04","785,741.39","825,892.00","825,892.00","94.96","United States","-","5.19","01/Jul/2047","4.50","USD","01/Sept/2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","780,933.94","0.04","780,933.94","964,617.00","964,617.00","80.86","United States","-","6.48","01/Feb/2052","2.50","USD","01/Feb/2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","761,197.33","0.04","761,197.33","786,431.00","786,431.00","96.67","United States","-","4.31","01/Aug/2030","3.00","USD","01/Jul/2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Fixed Income","753,340.67","0.03","753,340.67","882,456.00","882,456.00","85.25","United States","-","6.59","20/Oct/2046","3.00","USD","01/Oct/2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Fixed Income","751,935.10","0.03","751,935.10","816,582.00","816,582.00","91.93","United States","-","5.95","01/Feb/2049","4.00","USD","01/Feb/2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Fixed Income","751,666.71","0.03","751,666.71","805,887.00","805,887.00","93.12","United States","-","6.25","01/Apr/2048","4.00","USD","01/Apr/2018"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","735,414.56","0.03","735,414.56","877,877.00","877,877.00","83.66","United States","-","6.46","01/Apr/2052","3.00","USD","01/Apr/2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","733,369.75","0.03","733,369.75","849,657.00","849,657.00","86.20","United States","-","6.59","15/Feb/2047","3.00","USD","01/Apr/2019"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","689,966.99","0.03","689,966.99","850,735.00","850,735.00","81.01","United States","-","7.14","01/Feb/2051","2.50","USD","01/Jan/2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","683,466.54","0.03","683,466.54","815,766.00","815,766.00","83.67","United States","-","6.86","01/May/2052","3.00","USD","01/Apr/2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Fixed Income","674,931.11","0.03","674,931.11","755,083.00","755,083.00","89.25","United States","-","6.09","01/Oct/2047","3.50","USD","01/Oct/2017"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Fixed Income","662,453.74","0.03","662,453.74","747,655.00","747,655.00","88.47","United States","-","6.79","01/Aug/2046","3.50","USD","01/Aug/2016"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Fixed Income","659,113.08","0.03","659,113.08","768,915.00","768,915.00","85.60","United States","-","7.05","01/Nov/2046","3.00","USD","01/Nov/2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Fixed Income","658,542.48","0.03","658,542.48","719,579.00","719,579.00","91.36","United States","-","5.95","01/Sept/2048","4.00","USD","01/Aug/2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","656,806.11","0.03","656,806.11","754,680.00","754,680.00","86.95","United States","-","4.62","01/Dec/2036","2.00","USD","01/Dec/2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","632,718.49","0.03","632,718.49","713,886.00","713,886.00","88.49","United States","-","6.21","01/Jan/2050","3.50","USD","01/Jan/2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Fixed Income","627,863.71","0.03","627,863.71","642,928.00","642,928.00","97.46","United States","-","5.08","01/Nov/2048","5.00","USD","01/Dec/2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Fixed Income","622,941.46","0.03","622,941.46","658,584.00","658,584.00","94.47","United States","-","2.19","01/Sept/2031","3.00","USD","01/Nov/2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Fixed Income","609,728.75","0.03","609,728.75","665,728.00","665,728.00","91.43","United States","-","5.89","01/Nov/2047","4.00","USD","01/Oct/2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","608,555.54","0.03","608,555.54","693,510.00","693,510.00","87.67","United States","-","3.98","01/Feb/2036","2.00","USD","01/Jan/2021"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Fixed Income","608,527.39","0.03","608,527.39","662,710.00","662,710.00","91.67","United States","-","6.08","01/Jul/2047","4.00","USD","01/Jul/2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","606,691.40","0.03","606,691.40","684,717.00","684,717.00","88.47","United States","-","6.79","01/Mar/2048","3.50","USD","01/Mar/2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","599,653.38","0.03","599,653.38","638,086.00","638,086.00","93.80","United States","-","5.31","01/Aug/2049","4.50","USD","01/Aug/2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","591,221.03","0.03","591,221.03","571,219.00","571,219.00","103.25","United States","-","3.28","01/Dec/2053","6.50","USD","01/Nov/2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Fixed Income","581,654.98","0.03","581,654.98","647,815.00","647,815.00","89.65","United States","-","5.55","01/Aug/2043","3.50","USD","01/Jul/2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Fixed Income","575,964.64","0.03","575,964.64","661,448.00","661,448.00","86.96","United States","-","5.85","01/Mar/2044","3.00","USD","01/Sept/2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Fixed Income","568,858.70","0.03","568,858.70","573,838.00","573,838.00","98.92","United States","-","4.23","01/Dec/2048","5.50","USD","01/Dec/2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Fixed Income","565,675.18","0.03","565,675.18","685,451.00","685,451.00","82.43","United States","-","6.73","01/Jul/2046","2.50","USD","01/Jul/2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Fixed Income","557,393.20","0.03","557,393.20","624,586.00","624,586.00","89.11","United States","-","6.14","01/Jul/2047","3.50","USD","01/Jul/2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Fixed Income","551,451.84","0.03","551,451.84","596,712.00","596,712.00","92.32","United States","-","4.47","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Fixed Income","534,934.67","0.02","534,934.67","548,146.00","548,146.00","97.40","United States","-","4.88","01/Jan/2049","5.00","USD","01/Jan/2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Fixed Income","531,087.52","0.02","531,087.52","541,249.00","541,249.00","97.93","United States","-","4.49","01/Sept/2040","5.00","USD","01/Sept/2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Fixed Income","528,188.28","0.02","528,188.28","594,372.00","594,372.00","88.73","United States","-","6.16","01/Feb/2047","3.50","USD","01/Mar/2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Fixed Income","525,851.35","0.02","525,851.35","590,232.00","590,232.00","88.96","United States","-","6.17","01/Jul/2047","3.50","USD","01/Jun/2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","516,427.07","0.02","516,427.07","520,132.00","520,132.00","99.07","United States","-","4.27","20/Jul/2053","5.50","USD","01/Jul/2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Fixed Income","508,960.77","0.02","508,960.77","532,438.00","532,438.00","95.49","United States","-","1.52","01/Oct/2031","2.50","USD","01/Oct/2017"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Fixed Income","501,488.40","0.02","501,488.40","522,747.00","522,747.00","95.80","United States","-","2.23","01/Mar/2031","3.50","USD","01/Mar/2016"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Fixed Income","496,919.63","0.02","496,919.63","525,909.00","525,909.00","94.31","United States","-","5.60","01/Feb/2049","4.50","USD","01/Jan/2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Fixed Income","494,479.14","0.02","494,479.14","536,408.00","536,408.00","92.03","United States","-","5.86","01/Feb/2049","4.00","USD","01/Feb/2019"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Fixed Income","485,740.08","0.02","485,740.08","514,806.00","514,806.00","94.22","United States","-","3.09","01/Apr/2034","3.50","USD","01/Apr/2019"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","463,773.00","0.02","463,773.00","500,000.00","500,000.00","92.60","United States","-","5.72","13/May/2024","4.50","USD","01/May/2024"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Fixed Income","463,125.65","0.02","463,125.65","517,455.00","517,455.00","89.36","United States","-","6.79","01/Jan/2048","3.50","USD","01/Jan/2018"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","461,569.21","0.02","461,569.21","597,342.00","597,342.00","77.19","United States","-","7.16","01/Feb/2051","2.00","USD","01/Jan/2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","449,742.68","0.02","449,742.68","474,158.00","474,158.00","94.68","United States","-","5.35","20/Aug/2048","4.50","USD","01/Aug/2018"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Fixed Income","438,622.89","0.02","438,622.89","463,132.00","463,132.00","94.59","United States","-","4.31","01/Oct/2030","3.00","USD","01/Sept/2015"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Fixed Income","437,738.95","0.02","437,738.95","485,689.00","485,689.00","89.99","United States","-","5.43","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","430,129.74","0.02","430,129.74","472,352.00","472,352.00","90.91","United States","-","6.90","01/Nov/2049","4.00","USD","01/Jan/2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Fixed Income","417,568.37","0.02","417,568.37","466,736.00","466,736.00","89.33","United States","-","5.94","01/May/2047","3.50","USD","01/Dec/2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Fixed Income","400,713.88","0.02","400,713.88","439,110.00","439,110.00","91.10","United States","-","5.78","20/Aug/2047","4.00","USD","01/Aug/2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","398,375.18","0.02","398,375.18","397,932.00","397,932.00","99.88","United States","-","3.85","01/Jun/2053","6.00","USD","01/Jun/2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Fixed Income","391,000.56","0.02","391,000.56","424,872.00","424,872.00","91.87","United States","-","5.78","15/Sept/2049","4.00","USD","01/Jul/2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","388,512.42","0.02","388,512.42","445,527.00","445,527.00","87.07","United States","-","6.24","01/Apr/2052","3.50","USD","01/Apr/2022"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Fixed Income","374,842.93","0.02","374,842.93","407,798.00","407,798.00","91.82","United States","-","2.81","01/Oct/2032","2.50","USD","01/Oct/2017"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Fixed Income","374,013.79","0.02","374,013.79","396,605.00","396,605.00","94.17","United States","-","3.21","01/May/2034","3.50","USD","01/May/2019"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Fixed Income","371,853.05","0.02","371,853.05","392,659.00","392,659.00","94.53","United States","-","5.57","01/Feb/2049","4.50","USD","01/Feb/2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","365,379.56","0.02","365,379.56","376,634.00","376,634.00","96.88","United States","-","1.18","01/Jul/2034","3.50","USD","01/Oct/2019"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Fixed Income","359,601.62","0.02","359,601.62","367,267.00","367,267.00","97.78","United States","-","0.67","01/Dec/2025","3.50","USD","01/Dec/2010"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Fixed Income","358,744.65","0.02","358,744.65","359,817.00","359,817.00","99.49","United States","-","4.37","01/Aug/2039","5.50","USD","01/Sept/2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Fixed Income","357,230.10","0.02","357,230.10","381,042.00","381,042.00","93.60","United States","-","4.58","01/Jun/2038","4.00","USD","01/May/2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Fixed Income","356,937.20","0.02","356,937.20","383,941.00","383,941.00","92.81","United States","-","5.02","01/Jun/2044","4.00","USD","01/Feb/2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","353,164.88","0.02","353,164.88","368,416.00","368,416.00","95.69","United States","-","5.35","20/Oct/2046","4.50","USD","01/Oct/2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Fixed Income","349,998.73","0.02","349,998.73","380,148.00","380,148.00","91.97","United States","-","2.85","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","347,906.10","0.02","347,906.10","368,915.00","368,915.00","94.13","United States","-","5.14","01/Sept/2049","4.50","USD","01/Oct/2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Fixed Income","338,929.17","0.02","338,929.17","380,998.00","380,998.00","88.82","United States","-","6.22","01/Mar/2048","3.50","USD","01/Mar/2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","333,982.22","0.02","333,982.22","364,985.00","364,985.00","91.35","United States","-","5.85","20/Dec/2047","4.00","USD","01/Jun/2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Fixed Income","325,896.53","0.01","325,896.53","354,647.00","354,647.00","91.74","United States","-","6.01","01/Jun/2049","4.00","USD","01/May/2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Fixed Income","324,816.91","0.01","324,816.91","346,775.00","346,775.00","93.51","United States","-","6.25","01/Sept/2035","4.00","USD","01/Dec/2011"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Fixed Income","324,162.39","0.01","324,162.39","368,125.00","368,125.00","87.92","United States","-","6.77","01/Mar/2046","3.50","USD","01/Mar/2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","323,213.60","0.01","323,213.60","357,111.00","357,111.00","90.37","United States","-","6.20","15/Jun/2043","3.50","USD","01/Jul/2013"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Fixed Income","317,676.88","0.01","317,676.88","357,032.00","357,032.00","88.84","United States","-","6.20","20/Mar/2043","3.50","USD","01/Mar/2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Fixed Income","313,749.42","0.01","313,749.42","319,829.00","319,829.00","97.90","United States","-","2.98","01/Aug/2033","5.00","USD","01/Aug/2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Fixed Income","309,800.41","0.01","309,800.41","345,960.00","345,960.00","89.41","United States","-","5.97","01/Feb/2048","3.50","USD","01/Jan/2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","305,581.93","0.01","305,581.93","330,673.00","330,673.00","92.26","United States","-","5.78","20/Jul/2046","4.00","USD","01/Jul/2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Fixed Income","301,911.75","0.01","301,911.75","377,953.00","377,953.00","79.78","United States","-","6.63","20/Sept/2050","2.50","USD","01/Sept/2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","299,441.66","0.01","299,441.66","336,376.00","336,376.00","88.88","United States","-","6.79","01/Sept/2046","3.50","USD","01/Aug/2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Fixed Income","298,305.47","0.01","298,305.47","326,442.00","326,442.00","91.23","United States","-","5.78","20/Sept/2047","4.00","USD","01/Sept/2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Fixed Income","294,417.79","0.01","294,417.79","307,994.00","307,994.00","95.42","United States","-","4.63","01/Jul/2040","4.50","USD","01/Jul/2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Fixed Income","292,939.75","0.01","292,939.75","307,486.00","307,486.00","95.09","United States","-","5.72","01/Jan/2045","4.50","USD","01/Jul/2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Fixed Income","291,257.52","0.01","291,257.52","311,971.00","311,971.00","93.24","United States","-","4.31","01/Dec/2031","3.00","USD","01/Dec/2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Fixed Income","279,891.78","0.01","279,891.78","295,377.00","295,377.00","94.58","United States","-","5.36","01/Oct/2047","4.50","USD","01/Sept/2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Fixed Income","276,891.00","0.01","276,891.00","297,650.00","297,650.00","92.91","United States","-","3.26","01/Dec/2035","3.00","USD","01/Jan/2019"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","273,660.86","0.01","273,660.86","307,642.00","307,642.00","88.82","United States","-","5.88","01/Jan/2045","3.50","USD","01/Oct/2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","265,205.92","0.01","265,205.92","281,198.00","281,198.00","94.14","United States","-","5.43","01/Dec/2048","4.50","USD","01/Dec/2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Fixed Income","260,059.28","0.01","260,059.28","275,586.00","275,586.00","94.19","United States","-","5.35","20/May/2048","4.50","USD","01/May/2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","259,056.39","0.01","259,056.39","314,414.00","314,414.00","82.30","United States","-","7.15","01/Dec/2046","2.50","USD","01/Nov/2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Fixed Income","256,707.13","0.01","256,707.13","288,303.00","288,303.00","88.90","United States","-","6.79","01/Mar/2046","3.50","USD","01/Feb/2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Fixed Income","250,973.63","0.01","250,973.63","264,702.00","264,702.00","94.64","United States","-","5.08","01/Jan/2047","4.50","USD","01/Jan/2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Fixed Income","234,955.69","0.01","234,955.69","255,689.00","255,689.00","91.74","United States","-","5.88","01/Apr/2047","4.00","USD","01/Apr/2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Fixed Income","233,631.19","0.01","233,631.19","238,647.00","238,647.00","97.76","United States","-","0.92","01/Jan/2026","3.50","USD","01/Jan/2011"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Fixed Income","231,869.42","0.01","231,869.42","259,194.00","259,194.00","89.32","United States","-","5.84","01/Sept/2044","3.50","USD","01/Sept/2014"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","226,973.22","0.01","226,973.22","232,348.00","232,348.00","97.47","United States","-","4.46","01/Aug/2053","5.50","USD","01/Sept/2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Fixed Income","226,724.62","0.01","226,724.62","233,793.00","233,793.00","96.78","United States","-","4.67","20/Sept/2048","5.00","USD","01/Nov/2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Fixed Income","225,964.41","0.01","225,964.41","254,678.00","254,678.00","88.59","United States","-","6.27","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Fixed Income","225,327.26","0.01","225,327.26","232,470.00","232,470.00","96.73","United States","-","4.71","01/Jul/2048","5.00","USD","01/Jun/2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Fixed Income","221,706.23","0.01","221,706.23","237,485.00","237,485.00","93.24","United States","-","4.31","01/Jul/2032","3.00","USD","01/Sept/2017"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Fixed Income","215,092.81","0.01","215,092.81","228,419.00","228,419.00","94.05","United States","-","4.31","01/Dec/2031","3.00","USD","01/Feb/2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","212,215.12","0.01","212,215.12","274,394.00","274,394.00","77.26","United States","-","6.69","01/Oct/2051","2.00","USD","01/Sept/2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Fixed Income","210,940.07","0.01","210,940.07","224,159.00","224,159.00","93.99","United States","-","2.73","01/Nov/2032","3.00","USD","01/Nov/2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","204,003.45","0.01","204,003.45","228,314.00","228,314.00","89.22","United States","-","6.22","20/Apr/2048","3.50","USD","01/May/2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Fixed Income","199,050.40","0.01","199,050.40","210,972.00","210,972.00","94.17","United States","-","5.52","01/Aug/2048","4.50","USD","01/Jul/2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Fixed Income","191,870.93","0.01","191,870.93","209,523.00","209,523.00","91.42","United States","-","6.04","01/Jan/2048","4.00","USD","01/Dec/2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Fixed Income","187,357.42","0.01","187,357.42","211,756.00","211,756.00","88.34","United States","-","0.00","01/Nov/2051","3.50","USD","01/Jan/2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","181,889.67","0.01","181,889.67","190,417.00","190,417.00","95.33","United States","-","4.95","01/Jul/2053","5.00","USD","01/Jun/2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Fixed Income","182,032.15","0.01","182,032.15","197,290.00","197,290.00","92.11","United States","-","5.65","01/Mar/2047","4.00","USD","01/Mar/2018"
