﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’538’897.42","0.17","3’538’897.42","5’050’000.00","5’050’000.00","68.61","Ägypten","-","8.81","21.Feb.2048","7.90","USD","21.Feb.2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’535’520.31","0.17","3’535’520.31","3’095’000.00","3’095’000.00","112.11","Indonesien","-","8.80","17.Jan.2038","7.75","USD","17.Jan.2008"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’531’828.13","0.17","3’531’828.13","4’215’000.00","4’215’000.00","81.61","Elfenbeinküste (Côte d'Ivoire)","-","6.08","15.Juni2033","6.13","USD","15.Juni2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","3’521’708.85","0.17","3’521’708.85","3’950’000.00","3’950’000.00","89.16","Ver. Arabische Emirate","-","1.91","03.Mai2026","3.13","USD","03.Mai2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’521’718.92","0.17","3’521’718.92","4’225’000.00","4’225’000.00","82.80","Nigeria","-","3.78","28.Sept.2028","6.13","USD","28.Sept.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’506’395.39","0.17","3’506’395.39","4’190’000.00","4’190’000.00","82.39","Nigeria","-","4.62","23.Feb.2030","7.14","USD","23.Feb.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’499’112.56","0.17","3’499’112.56","4’295’000.00","4’295’000.00","81.26","Saudi-Arabien","-","13.33","17.Apr.2049","5.00","USD","17.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’491’745.65","0.17","3’491’745.65","5’754’000.00","5’754’000.00","60.64","Malaysia","-","17.23","28.Apr.2061","3.40","USD","28.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’455’548.38","0.17","3’455’548.38","3’375’000.00","3’375’000.00","101.20","Türkei","-","3.93","14.März2029","9.38","USD","14.März2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’454’392.85","0.17","3’454’392.85","5’550’000.00","5’550’000.00","61.35","Chile","-","13.88","30.Jan.2050","3.70","USD","30.Sept.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’445’287.05","0.17","3’445’287.05","4’456’000.00","4’456’000.00","76.71","Rumänien","-","5.94","14.Feb.2031","3.00","USD","14.Juli2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’443’860.16","0.17","3’443’860.16","4’191’000.00","4’191’000.00","78.48","Angola","-","8.54","26.Nov.2049","9.13","USD","26.Nov.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’431’553.11","0.17","3’431’553.11","4’016’000.00","4’016’000.00","84.22","Ägypten","-","3.29","21.Feb.2028","6.59","USD","21.Feb.2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’416’016.43","0.17","3’416’016.43","3’700’000.00","3’700’000.00","91.06","Chile","-","4.10","22.Jan.2029","4.85","USD","22.Jan.2024"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’415’648.94","0.17","3’415’648.94","3’200’000.00","3’200’000.00","104.86","Indonesien","-","11.14","15.Jan.2044","6.75","USD","15.Jan.2014"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","3’414’529.84","0.17","3’414’529.84","4’560’000.00","4’560’000.00","74.65","Ver. Arabische Emirate","-","13.73","11.Okt.2047","4.13","USD","11.Okt.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’411’081.28","0.17","3’411’081.28","3’675’000.00","3’675’000.00","90.67","Ägypten","-","1.04","11.Juni2025","5.88","USD","11.Juni2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’403’463.92","0.17","3’403’463.92","4’300’000.00","4’300’000.00","78.52","Chile","-","11.61","07.März2042","4.34","USD","07.März2022"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","3’395’342.00","0.17","3’395’342.00","4’055’000.00","4’055’000.00","81.93","Qatar","-","12.80","02.Juni2046","4.63","USD","02.Juni2016"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’390’621.19","0.17","3’390’621.19","3’556’000.00","3’556’000.00","93.60","Bahrain","-","1.59","26.Jan.2026","7.00","USD","24.Nov.2015"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’390’127.51","0.17","3’390’127.51","3’700’000.00","3’700’000.00","89.80","Elfenbeinküste (Côte d'Ivoire)","-","5.98","30.Jan.2033","7.63","USD","30.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’390’134.57","0.17","3’390’134.57","4’996’000.00","4’996’000.00","67.33","Südafrika","-","11.04","27.Sept.2047","5.65","USD","27.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’386’167.08","0.16","3’386’167.08","3’880’000.00","3’880’000.00","86.55","Chile","-","3.43","06.Feb.2028","3.24","USD","06.Feb.2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’373’172.88","0.16","3’373’172.88","3’143’000.00","3’143’000.00","105.13","Brasilien","-","6.78","20.Jan.2034","8.25","USD","20.Jan.2004"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","3’369’589.57","0.16","3’369’589.57","3’950’000.00","3’950’000.00","85.28","China","-","2.39","26.Okt.2026","1.25","USD","26.Okt.2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’365’219.01","0.16","3’365’219.01","3’325’000.00","3’325’000.00","101.11","Oman","-","6.41","28.Okt.2032","7.38","USD","28.Okt.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’363’132.88","0.16","3’363’132.88","3’435’000.00","3’435’000.00","96.59","Panama","-","8.04","01.März2038","8.00","USD","29.Feb.2024"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","3’361’708.09","0.16","3’361’708.09","3’725’000.00","3’725’000.00","88.37","Saudi-Arabien","-","7.18","22.Mai2033","4.51","USD","22.Mai2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’360’889.25","0.16","3’360’889.25","4’350’000.00","4’350’000.00","75.57","Türkei","-","9.61","14.Jan.2041","6.00","USD","12.Jan.2011"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’357’814.48","0.16","3’357’814.48","4’540’000.00","4’540’000.00","73.49","Pakistan","-","5.20","08.Apr.2031","7.38","USD","08.Apr.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’355’560.39","0.16","3’355’560.39","5’050’000.00","5’050’000.00","65.56","Chile","-","14.66","25.Jan.2050","3.50","USD","25.Juni2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’351’670.73","0.16","3’351’670.73","4’433’000.00","4’433’000.00","74.15","Mexiko","-","5.27","28.Jan.2031","5.95","USD","21.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’329’687.62","0.16","3’329’687.62","3’550’000.00","3’550’000.00","93.48","Türkei","-","1.37","14.Okt.2025","6.38","USD","14.Okt.2020"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","3’328’565.35","0.16","3’328’565.35","3’650’000.00","3’650’000.00","89.42","Saudi-Arabien","-","4.40","22.Mai2029","4.27","USD","22.Mai2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’316’548.64","0.16","3’316’548.64","3’500’000.00","3’500’000.00","93.19","Bahrain","-","7.74","12.Feb.2036","7.50","USD","12.Feb.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’309’093.23","0.16","3’309’093.23","6’350’000.00","6’350’000.00","51.02","Peru","-","17.48","01.Dez.2060","2.78","USD","01.Dez.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’305’688.41","0.16","3’305’688.41","3’700’000.00","3’700’000.00","89.16","Saudi-Arabien","-","5.15","17.Apr.2030","4.50","USD","17.Apr.2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’301’544.00","0.16","3’301’544.00","3’450’000.00","3’450’000.00","95.40","Bahrain","-","7.45","18.Apr.2035","7.75","USD","18.Apr.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","3’281’199.21","0.16","3’281’199.21","3’500’000.00","3’500’000.00","92.49","Bahrain","-","5.48","12.Feb.2031","6.00","USD","12.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","3’279’922.94","0.16","3’279’922.94","4’324’000.00","4’324’000.00","75.18","Mexiko","-","11.76","08.März2044","4.75","USD","08.März2012"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’262’666.70","0.16","3’262’666.70","3’295’000.00","3’295’000.00","95.80","Bahrain","-","4.73","14.Mai2030","7.38","USD","14.Mai2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","3’259’947.63","0.16","3’259’947.63","3’350’000.00","3’350’000.00","95.54","Oman","-","12.03","25.Jan.2051","7.00","USD","25.Jan.2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’257’952.26","0.16","3’257’952.26","4’230’000.00","4’230’000.00","76.41","Malaysia","-","6.78","28.Jan.2032","2.48","USD","28.Apr.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’255’919.47","0.16","3’255’919.47","4’175’000.00","4’175’000.00","77.17","Panama","-","5.05","23.Jan.2030","3.16","USD","23.Juli2019"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","3’253’977.76","0.16","3’253’977.76","3’958’000.00","3’958’000.00","80.31","Pakistan","-","3.81","31.Jan.2029","7.95","USD","31.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’247’925.37","0.16","3’247’925.37","3’875’000.00","3’875’000.00","83.32","Ägypten","-","3.04","30.Sept.2027","5.80","USD","30.Sept.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’246’974.69","0.16","3’246’974.69","3’875’000.00","3’875’000.00","82.61","China","-","5.34","13.Mai2030","2.70","USD","13.Mai2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","3’244’684.78","0.16","3’244’684.78","3’395’000.00","3’395’000.00","95.05","Costa Rica","-","10.74","04.Apr.2044","7.00","USD","04.Apr.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","3’235’347.28","0.16","3’235’347.28","3’639’000.00","3’639’000.00","88.78","Mexiko","-","4.39","22.Apr.2029","4.50","USD","22.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","3’232’129.38","0.16","3’232’129.38","3’975’000.00","3’975’000.00","79.96","Saudi-Arabien","-","13.91","18.Jan.2053","5.00","USD","18.Jan.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’228’431.54","0.16","3’228’431.54","3’850’000.00","3’850’000.00","83.24","Panama","-","11.72","28.März2054","6.85","USD","28.März2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’212’594.81","0.16","3’212’594.81","4’850’000.00","4’850’000.00","64.75","Ägypten","-","9.35","16.Feb.2061","7.50","USD","16.Feb.2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’198’480.51","0.16","3’198’480.51","3’400’000.00","3’400’000.00","93.45","Serbia","-","6.99","26.Sept.2033","6.50","USD","26.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","3’193’167.72","0.16","3’193’167.72","3’503’000.00","3’503’000.00","88.23","Mexiko","-","12.43","04.Mai2053","6.34","USD","28.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’191’893.04","0.16","3’191’893.04","3’450’000.00","3’450’000.00","91.01","Philipinen","-","12.80","17.Jan.2048","5.50","USD","17.Jan.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’190’311.33","0.16","3’190’311.33","3’365’000.00","3’365’000.00","93.20","Chile","-","8.06","26.Jan.2036","6.44","USD","26.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’186’234.30","0.16","3’186’234.30","3’520’000.00","3’520’000.00","89.10","Philipinen","-","9.13","13.Jan.2037","5.00","USD","13.Jan.2012"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’179’441.41","0.15","3’179’441.41","4’250’000.00","4’250’000.00","74.07","Nigeria","-","9.33","28.Sept.2051","8.25","USD","28.Sept.2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’178’241.08","0.15","3’178’241.08","3’524’000.00","3’524’000.00","88.81","Jordanien","-","2.48","31.Jan.2027","5.75","USD","01.Nov.2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’171’335.50","0.15","3’171’335.50","3’476’000.00","3’476’000.00","90.13","Kolumbien","-","1.60","28.Jan.2026","4.50","USD","28.Sept.2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","3’170’017.28","0.15","3’170’017.28","3’440’000.00","3’440’000.00","90.67","Jordanien","-","1.61","29.Jan.2026","6.13","USD","10.Nov.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","3’160’387.16","0.15","3’160’387.16","3’525’000.00","3’525’000.00","89.27","Bahrain","-","2.68","30.März2027","4.50","USD","30.Sept.2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","3’158’317.85","0.15","3’158’317.85","3’300’000.00","3’300’000.00","95.66","Polen","-","3.91","31.Okt.2028","6.25","USD","31.Okt.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","3’157’681.15","0.15","3’157’681.15","3’445’000.00","3’445’000.00","89.91","Mexiko","-","9.82","11.Jan.2040","6.05","USD","11.Jan.2008"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’151’400.82","0.15","3’151’400.82","3’350’000.00","3’350’000.00","93.92","Bahrain","-","3.05","25.Okt.2027","7.50","USD","25.Okt.2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’151’397.86","0.15","3’151’397.86","3’451’000.00","3’451’000.00","89.88","Indonesien","-","11.15","17.Jan.2042","5.25","USD","17.Jan.2012"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’143’622.78","0.15","3’143’622.78","3’350’000.00","3’350’000.00","92.35","Indien","-","6.78","18.Jan.2033","5.50","USD","18.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’138’677.02","0.15","3’138’677.02","3’358’000.00","3’358’000.00","92.06","Indonesien","-","1.58","08.Jan.2026","4.75","USD","08.Dez.2015"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’134’501.01","0.15","3’134’501.01","4’150’000.00","4’150’000.00","74.85","Bahrain","-","10.60","19.Sept.2044","6.00","USD","17.Sept.2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’126’183.47","0.15","3’126’183.47","3’400’000.00","3’400’000.00","90.58","Philipinen","-","7.20","17.Juli2033","5.00","USD","17.Jan.2023"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’114’517.07","0.15","3’114’517.07","3’300’000.00","3’300’000.00","93.74","Oman","-","7.16","21.Sept.2033","5.88","USD","21.Sept.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’112’899.54","0.15","3’112’899.54","3’350’000.00","3’350’000.00","90.78","Rumänien","-","3.15","25.Nov.2027","5.25","USD","25.Mai2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’108’216.86","0.15","3’108’216.86","3’475’000.00","3’475’000.00","87.94","Chile","-","8.54","05.Jan.2036","4.95","USD","05.Juli2023"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","3’107’783.01","0.15","3’107’783.01","3’460’000.00","3’460’000.00","88.46","Südafrika","-","3.66","10.Aug.2028","6.35","USD","10.Aug.2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","3’096’909.88","0.15","3’096’909.88","4’780’000.00","4’780’000.00","64.58","Türkei","-","10.81","16.Apr.2043","4.88","USD","16.Apr.2013"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’089’488.04","0.15","3’089’488.04","3’300’000.00","3’300’000.00","91.77","Südafrika","-","3.18","06.Feb.2028","8.25","USD","06.Feb.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’078’872.42","0.15","3’078’872.42","4’071’000.00","4’071’000.00","74.24","Nigeria","-","7.78","23.Feb.2038","7.70","USD","23.Feb.2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’071’283.96","0.15","3’071’283.96","3’900’000.00","3’900’000.00","78.29","Paraguay","-","12.50","30.März2050","5.40","USD","07.Feb.2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","3’058’937.41","0.15","3’058’937.41","3’380’000.00","3’380’000.00","88.20","Nigeria","-","4.94","21.Jan.2031","8.75","USD","21.Nov.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’055’105.18","0.15","3’055’105.18","3’912’000.00","3’912’000.00","76.27","Rumänien","-","12.34","15.Juni2048","5.13","USD","15.Juni2018"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","3’049’515.67","0.15","3’049’515.67","3’471’000.00","3’471’000.00","87.79","Paraguay","-","5.08","28.Apr.2031","4.95","USD","28.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’045’878.80","0.15","3’045’878.80","3’300’000.00","3’300’000.00","89.85","Rumänien","-","7.30","25.Mai2034","6.00","USD","25.Mai2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","3’042’896.79","0.15","3’042’896.79","3’403’000.00","3’403’000.00","87.82","Rumänien","-","10.93","22.Jan.2044","6.13","USD","22.Jan.2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","3’021’643.55","0.15","3’021’643.55","3’225’000.00","3’225’000.00","93.45","Bahrain","-","5.29","18.Okt.2030","6.25","USD","18.Apr.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","3’007’628.67","0.15","3’007’628.67","3’025’000.00","3’025’000.00","98.56","Türkei","-","2.94","24.Sept.2027","8.60","USD","24.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","2’998’070.58","0.15","2’998’070.58","3’150’000.00","3’150’000.00","93.80","Mexiko","-","7.65","09.Feb.2035","6.35","USD","09.Jan.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Obligationen (FI)","2’997’734.31","0.15","2’997’734.31","3’180’000.00","3’180’000.00","93.77","Bahrain","-","1.34","05.Okt.2025","6.88","USD","05.Apr.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","2’986’448.68","0.15","2’986’448.68","3’400’000.00","3’400’000.00","87.36","Bahrain","-","3.10","16.Sept.2027","3.95","USD","16.Sept.2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","2’983’055.43","0.15","2’983’055.43","3’605’000.00","3’605’000.00","82.37","El Salvador","-","3.89","17.Apr.2030","9.25","USD","17.Apr.2024"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","2’978’901.01","0.15","2’978’901.01","3’160’000.00","3’160’000.00","91.89","Guatemala","-","7.64","13.Juni2036","6.60","USD","13.Juni2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’974’401.54","0.14","2’974’401.54","3’343’000.00","3’343’000.00","88.05","Indien","-","3.41","01.Feb.2028","3.88","USD","01.Feb.2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’955’978.64","0.14","2’955’978.64","3’300’000.00","3’300’000.00","88.81","Indien","-","2.12","05.Aug.2026","3.38","USD","05.Aug.2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’946’975.85","0.14","2’946’975.85","3’400’000.00","3’400’000.00","86.20","Bahrain","-","5.94","30.Sept.2031","5.63","USD","30.Sept.2019"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","2’939’368.32","0.14","2’939’368.32","3’475’000.00","3’475’000.00","82.19","Bahrain","-","7.27","18.Mai2034","5.63","USD","18.Nov.2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’938’228.47","0.14","2’938’228.47","3’850’000.00","3’850’000.00","75.60","Kolumbien","-","5.10","30.Jan.2030","3.00","USD","30.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","2’932’890.64","0.14","2’932’890.64","4’950’000.00","4’950’000.00","59.21","Panama","-","13.17","29.Apr.2053","4.30","USD","29.Apr.2013"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","2’918’376.74","0.14","2’918’376.74","3’950’000.00","3’950’000.00","73.05","Serbia","-","5.91","01.Dez.2030","2.13","USD","01.Dez.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’911’768.37","0.14","2’911’768.37","3’266’000.00","3’266’000.00","87.94","Kenia","-","3.28","28.Feb.2028","7.25","USD","28.Feb.2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’910’161.29","0.14","2’910’161.29","3’565’000.00","3’565’000.00","80.17","Ver. Arabische Emirate","-","10.13","02.Nov.2047","4.60","USD","02.Nov.2017"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’909’014.40","0.14","2’909’014.40","4’300’000.00","4’300’000.00","67.65","Zambia","-","0.00","30.Juli2027","0.00","USD","30.Juli2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’893’774.19","0.14","2’893’774.19","3’325’000.00","3’325’000.00","86.37","Chile","-","2.58","31.Jan.2027","2.75","USD","31.Jan.2022"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’892’593.45","0.14","2’892’593.45","3’200’000.00","3’200’000.00","89.36","Trinidad und Tobago","-","2.09","04.Aug.2026","4.50","USD","04.Aug.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’887’753.66","0.14","2’887’753.66","3’380’000.00","3’380’000.00","82.77","Türkei","-","9.14","30.Mai2040","6.75","USD","12.Jan.2010"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","2’885’445.55","0.14","2’885’445.55","3’702’000.00","3’702’000.00","77.61","Rumänien","-","6.66","27.März2032","3.63","USD","27.Jan.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’883’400.28","0.14","2’883’400.28","2’422’000.00","2’422’000.00","115.74","Türkei","-","4.25","15.Jan.2030","11.88","USD","18.Jan.2000"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","2’869’519.26","0.14","2’869’519.26","3’505’000.00","3’505’000.00","79.29","Senegal","-","5.95","23.Mai2033","6.25","USD","23.Mai2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","2’869’037.91","0.14","2’869’037.91","3’174’000.00","3’174’000.00","90.03","Indonesien","-","2.69","29.März2027","4.15","USD","29.März2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","2’864’883.62","0.14","2’864’883.62","3’275’000.00","3’275’000.00","85.82","Türkei","-","5.35","15.Jan.2031","5.95","USD","02.Dez.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","2’859’493.27","0.14","2’859’493.27","3’550’000.00","3’550’000.00","80.06","Brasilien","-","6.24","12.Sept.2031","3.75","USD","07.Juli2021"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","2’857’158.61","0.14","2’857’158.61","3’050’000.00","3’050’000.00","93.57","Saudi-Arabien","-","3.96","25.Okt.2028","5.27","USD","25.Okt.2022"
