﻿iShares® iBonds® 2029 Term High Yield and Income ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"08.März2022"
Shares Outstanding,"1’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","94’259","0.23","94’258.75","105’000.00","44267DAE7","US44267DAE76","BMDJ427","Vereinigte Staaten","-","USD","4.05","6.94","1.00","01.Feb.2029","4.13","4.14","-","6.94","4.14","6.94","USD","02.Feb.2021","02.Feb.2021"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","93’505","0.23","93’504.73","90’000.00","62886HBG5","US62886HBG56","-","Vereinigte Staaten","-","USD","3.85","7.18","1.00","15.Feb.2029","7.75","3.90","-","7.15","3.73","7.15","USD","18.Feb.2022","18.Feb.2022"
"CALPINE CORP 144A","Unternehmen","Obligationen (FI)","93’002","0.23","93’002.30","100’000.00","131347CP9","US131347CP95","-","Vereinigte Staaten","-","USD","3.79","6.65","1.00","01.Feb.2029","4.63","4.11","-","6.65","4.11","6.65","USD","10.Aug.2020","10.Aug.2020"
"MEG ENERGY CORP 144A","Unternehmen","Obligationen (FI)","92’277","0.22","92’277.26","94’000.00","552704AF5","US552704AF51","-","Kanada","-","USD","3.04","6.69","1.00","01.Feb.2029","5.88","4.01","-","6.69","4.01","6.69","USD","02.Feb.2021","02.Feb.2021"
"ICAHN ENTERPRISES LP","Unternehmen","Obligationen (FI)","91’937","0.22","91’936.54","108’000.00","451102CC9","US451102CC97","-","Vereinigte Staaten","-","USD","4.15","8.53","1.00","01.Feb.2029","4.38","4.07","-","8.53","4.07","8.53","USD","19.Jan.2021","02.Juli2021"
"GAP INC 144A","Unternehmen","Obligationen (FI)","91’790","0.22","91’789.81","108’000.00","364760AP3","US364760AP35","-","Vereinigte Staaten","-","USD","4.72","7.07","1.00","01.Okt.2029","3.63","4.74","-","7.07","4.74","7.07","USD","27.Sept.2021","27.Sept.2021"
"SK INVICTUS INTERMEDIATE II SARL 144A","Unternehmen","Obligationen (FI)","91’525","0.22","91’525.04","105’000.00","29977LAA9","US29977LAA98","-","Luxemburg","-","USD","4.56","7.92","1.00","30.Okt.2029","5.00","4.64","-","7.92","4.64","7.92","USD","22.Okt.2021","22.Okt.2021"
"CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","90’777","0.22","90’776.91","89’000.00","12662PAF5","US12662PAF53","-","Vereinigte Staaten","-","USD","3.24","8.44","1.00","15.Jan.2029","8.50","3.75","-","8.43","3.07","8.43","USD","21.Dez.2023","21.Dez.2023"
"PROG HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","90’295","0.22","90’295.36","95’000.00","74319RAA9","US74319RAA95","-","Vereinigte Staaten","-","USD","4.02","7.73","1.00","15.Nov.2029","6.00","4.45","-","7.73","4.45","7.73","USD","26.Nov.2021","26.Nov.2021"
"AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","90’160","0.22","90’160.13","100’000.00","053773BF3","US053773BF30","-","Vereinigte Staaten","-","USD","3.98","8.10","1.00","01.März2029","5.38","4.08","-","8.10","4.08","8.10","USD","01.März2021","01.März2021"
"TEREX CORPORATION 144A","Unternehmen","Obligationen (FI)","90’095","0.22","90’094.96","94’000.00","880779BA0","US880779BA01","-","Vereinigte Staaten","-","USD","3.69","6.52","1.00","15.Mai2029","5.00","4.25","-","6.52","4.25","6.52","USD","01.Apr.2021","01.Apr.2021"
"SUPERIOR PLUS LP 144A","Unternehmen","Obligationen (FI)","90’048","0.22","90’047.72","99’000.00","86828LAC6","US86828LAC63","-","Kanada","-","USD","3.99","6.85","1.00","15.März2029","4.50","4.23","-","6.85","4.23","6.85","USD","11.März2021","11.März2021"
"HUNT CO INC 144A","Unternehmen","Obligationen (FI)","89’883","0.22","89’882.56","100’000.00","445587AE8","US445587AE85","BMD5CB0","Vereinigte Staaten","-","USD","4.07","7.80","1.00","15.Apr.2029","5.25","4.22","-","7.80","4.22","7.80","USD","09.Apr.2021","09.Apr.2021"
"HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","89’372","0.22","89’372.17","90’000.00","432833AP6","US432833AP66","BS2FMH9","Vereinigte Staaten","-","USD","3.53","6.17","1.00","01.Apr.2029","5.88","4.19","-","6.17","4.19","6.17","USD","26.März2024","26.März2024"
"AAR ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","88’657","0.22","88’657.46","87’000.00","00253PAA6","US00253PAA66","-","Vereinigte Staaten","-","USD","3.26","6.55","1.00","15.März2029","6.75","4.06","-","6.51","3.33","6.51","USD","01.März2024","01.März2024"
"HUDBAY MINERALS INC RegS","Unternehmen","Obligationen (FI)","87’731","0.21","87’730.83","89’000.00","-","USC4R803AG10","-","Kanada","-","USD","3.10","6.59","1.00","01.Apr.2029","6.13","4.16","-","6.59","4.16","6.59","USD","23.Sept.2020","23.Sept.2020"
"TRAVEL + LEISURE CO 144A","Unternehmen","Obligationen (FI)","87’305","0.21","87’304.99","95’000.00","894164AA0","US894164AA06","-","Vereinigte Staaten","-","USD","4.73","6.66","1.00","01.Dez.2029","4.50","4.71","-","6.66","4.71","6.66","USD","18.Nov.2021","18.Nov.2021"
"SONIC AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","87’044","0.21","87’044.37","95’000.00","83545GBD3","US83545GBD34","-","Vereinigte Staaten","-","USD","4.38","6.94","1.00","15.Nov.2029","4.63","4.64","-","6.94","4.64","6.94","USD","27.Okt.2021","27.Okt.2021"
"LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","86’392","0.21","86’392.28","95’000.00","505742AP1","US505742AP10","-","Vereinigte Staaten","-","USD","4.17","7.32","1.00","15.Juni2029","4.75","4.33","-","7.32","4.33","7.32","USD","23.Juni2021","23.Juni2021"
"AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","85’951","0.21","85’951.03","95’000.00","02406PBB5","US02406PBB58","-","Vereinigte Staaten","-","USD","4.32","7.25","1.00","01.Okt.2029","5.00","4.59","-","7.25","4.59","7.25","USD","19.Aug.2021","19.Aug.2021"
"ROCKIES EXPRESS PIPELINE LLC 144A","Unternehmen","Obligationen (FI)","85’815","0.21","85’815.01","92’000.00","77340RAR8","US77340RAR84","BH3TYZ5","Vereinigte Staaten","-","USD","4.42","6.84","1.00","15.Juli2029","4.95","4.41","-","6.84","4.41","6.84","USD","12.Apr.2019","12.Apr.2019"
"ELASTIC NV 144A","Unternehmen","Obligationen (FI)","85’681","0.21","85’680.94","95’000.00","28415LAA1","US28415LAA17","-","Vereinigte Staaten","-","USD","4.31","6.66","1.00","15.Juli2029","4.13","4.49","-","6.66","4.49","6.66","USD","06.Juli2021","06.Juli2021"
"ASSUREDPARTNERS INC 144A","Unternehmen","Obligationen (FI)","85’403","0.21","85’403.48","92’000.00","04624VAB5","US04624VAB53","-","Vereinigte Staaten","-","USD","3.74","7.90","1.00","15.Jan.2029","5.63","3.95","-","7.90","3.95","7.90","USD","10.Dez.2020","10.Dez.2020"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","85’332","0.21","85’331.64","85’000.00","55609NAC2","US55609NAC20","-","Vereinigtes Königreich","-","USD","4.13","6.45","1.00","26.März2029","6.40","4.13","-","6.45","4.13","6.45","USD","26.März2024","26.März2024"
"PENNYMAC FINANCIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","85’218","0.21","85’217.63","95’000.00","70932MAB3","US70932MAB37","-","Vereinigte Staaten","-","USD","4.06","7.04","1.00","15.Feb.2029","4.25","4.17","-","7.04","4.17","7.04","USD","11.Feb.2021","11.Feb.2021"
"HUB INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","84’970","0.21","84’969.59","90’000.00","44332PAG6","US44332PAG63","-","Vereinigte Staaten","-","USD","4.11","7.38","1.00","01.Dez.2029","5.63","4.55","-","7.38","4.55","7.38","USD","30.Nov.2021","30.Nov.2021"
"ZOOMINFO TECHNOLOGIES LLC 144A","Unternehmen","Obligationen (FI)","84’856","0.21","84’855.57","95’000.00","98981BAA0","US98981BAA08","BMGS3M4","Vereinigte Staaten","-","USD","4.09","6.78","1.00","01.Feb.2029","3.88","4.17","-","6.78","4.17","6.78","USD","02.Feb.2021","02.Feb.2021"
"DORNOCH DEBT MERGER SUB INC 144A","Unternehmen","Obligationen (FI)","84’462","0.21","84’462.02","102’000.00","25830JAA9","US25830JAA97","BMFXHX9","Vereinigte Staaten","-","USD","4.44","10.96","1.00","15.Okt.2029","6.63","4.32","-","10.96","4.32","10.96","USD","04.Okt.2021","04.Okt.2021"
"GFL ENVIRONMENTAL INC 144A","Unternehmen","Obligationen (FI)","83’846","0.20","83’846.11","92’000.00","36168QAP9","US36168QAP90","-","Kanada","-","USD","4.26","6.59","1.00","15.Aug.2029","4.38","4.55","-","6.59","4.55","6.59","USD","10.Aug.2021","10.Aug.2021"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","83’483","0.20","83’482.96","80’000.00","80874YBE9","US80874YBE95","BJLPYT3","Vereinigte Staaten","-","USD","2.72","7.02","1.00","15.Nov.2029","7.25","4.37","-","6.92","2.98","6.92","USD","26.Nov.2019","26.Nov.2019"
"CARNIVAL CORP 144A","Unternehmen","Obligationen (FI)","83’261","0.20","83’261.23","80’000.00","143658BW1","US143658BW12","-","Vereinigte Staaten","-","USD","3.37","6.41","1.00","15.Aug.2029","7.00","4.32","-","6.29","3.62","6.29","USD","08.Aug.2023","08.Aug.2023"
"DYCOM INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","82’964","0.20","82’964.23","90’000.00","267475AD3","US267475AD30","BNBX031","Vereinigte Staaten","-","USD","3.93","6.41","1.00","15.Apr.2029","4.50","4.33","-","6.41","4.33","6.41","USD","01.Apr.2021","01.Apr.2021"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","82’820","0.20","82’819.91","93’000.00","12543DBH2","US12543DBH26","-","Vereinigte Staaten","-","USD","3.90","9.39","1.00","15.Jan.2029","6.00","3.87","-","9.39","3.87","9.39","USD","28.Dez.2020","28.Dez.2020"
"RHP HOTEL PROPERTIES LP 144A","Unternehmen","Obligationen (FI)","82’805","0.20","82’805.38","89’000.00","749571AG0","US749571AG03","-","Vereinigte Staaten","-","USD","3.87","6.44","1.00","15.Feb.2029","4.50","4.17","-","6.44","4.17","6.44","USD","17.Feb.2021","17.Feb.2021"
"ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","82’621","0.20","82’620.62","80’000.00","292554AQ5","US292554AQ52","-","Vereinigte Staaten","-","USD","3.21","8.67","1.00","01.Apr.2029","9.25","3.87","-","8.56","3.21","8.56","USD","20.März2024","20.März2024"
"REAL HERO MERGER SUB 2 INC 144A","Unternehmen","Obligationen (FI)","82’263","0.20","82’263.33","94’000.00","75602BAA7","US75602BAA70","BMF88D1","Vereinigte Staaten","-","USD","3.94","10.03","1.00","01.Feb.2029","6.25","3.87","-","10.03","3.87","10.03","USD","29.Jan.2021","29.Jan.2021"
"PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","82’221","0.20","82’220.88","95’000.00","72815LAA5","US72815LAA52","BMYCMB0","Vereinigte Staaten","-","USD","4.23","7.75","1.00","15.März2029","4.25","4.22","-","7.75","4.22","7.75","USD","11.März2021","11.März2021"
"SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","81’754","0.20","81’754.16","75’000.00","81180WBH3","US81180WBH34","-","Vereinigte Staaten","-","USD","2.86","6.96","1.00","15.Dez.2029","8.25","4.36","-","6.57","3.36","6.57","USD","30.Mai2023","30.Mai2023"
"PREMIER ENTERTAINMENT SUB LLC 144A","Unternehmen","Obligationen (FI)","81’634","0.20","81’633.80","108’000.00","74052HAA2","US74052HAA23","-","Vereinigte Staaten","-","USD","4.41","12.22","1.00","01.Sept.2029","5.63","4.25","-","12.22","4.25","12.22","USD","20.Aug.2021","20.Aug.2021"
"HEALTHEQUITY INC 144A","Unternehmen","Obligationen (FI)","81’533","0.20","81’533.11","89’000.00","42226AAA5","US42226AAA51","BM8SKG5","Vereinigte Staaten","-","USD","4.26","6.44","1.00","01.Okt.2029","4.50","4.67","-","6.44","4.67","6.44","USD","08.Okt.2021","08.Okt.2021"
"MAJORDRIVE HOLDINGS IV LLC 144A","Unternehmen","Obligationen (FI)","80’957","0.20","80’957.35","84’000.00","56085RAA8","US56085RAA86","-","Vereinigte Staaten","-","USD","3.60","7.89","1.00","01.Juni2029","6.38","4.12","-","7.89","4.12","7.89","USD","01.Juni2021","01.Juni2021"
"VIKING CRUISES LTD 144A","Unternehmen","Obligationen (FI)","80’852","0.20","80’852.03","80’000.00","92676XAF4","US92676XAF42","-","Vereinigte Staaten","-","USD","2.41","7.09","1.00","15.Feb.2029","7.00","3.95","-","7.09","3.95","7.09","USD","02.Feb.2021","02.Feb.2021"
"CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","80’827","0.20","80’827.39","92’000.00","163851AH1","US163851AH15","-","Vereinigte Staaten","-","USD","4.56","7.85","1.00","15.Nov.2029","4.63","4.60","-","7.85","4.60","7.85","USD","18.Aug.2021","18.Aug.2021"
"HILLENBRAND INC","Unternehmen","Obligationen (FI)","80’447","0.20","80’446.56","80’000.00","431571AF5","US431571AF58","-","Vereinigte Staaten","-","USD","3.36","6.43","1.00","15.Feb.2029","6.25","4.03","-","6.43","4.03","6.43","USD","14.Feb.2024","14.Feb.2024"
"NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Unternehmen","Obligationen (FI)","80’053","0.19","80’052.56","105’000.00","29279XAA8","US29279XAA81","BMFZ7B3","Vereinigte Staaten","-","USD","3.98","13.20","1.00","15.Feb.2029","6.00","3.81","-","13.20","3.81","13.20","USD","10.Feb.2021","10.Feb.2021"
"MURPHY OIL USA INC","Unternehmen","Obligationen (FI)","79’702","0.19","79’702.47","85’000.00","626738AE8","US626738AE88","BKTC8R9","Vereinigte Staaten","-","USD","4.10","6.26","1.00","15.Sept.2029","4.75","4.61","-","6.26","4.61","6.26","USD","13.Sept.2019","13.Sept.2019"
"KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","79’298","0.19","79’297.93","95’000.00","489399AL9","US489399AL90","-","Vereinigte Staaten","-","USD","4.18","9.27","1.00","01.März2029","4.75","4.09","-","9.27","4.09","9.27","USD","11.Feb.2021","11.Feb.2021"
"BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","79’260","0.19","79’260.39","75’000.00","501797AR5","US501797AR52","BKDK954","Vereinigte Staaten","-","USD","1.80","6.82","1.00","15.Juni2029","7.50","4.11","-","6.47","2.69","6.47","USD","20.Juni2019","20.Juni2019"
"XHR LP 144A","Unternehmen","Obligationen (FI)","79’107","0.19","79’106.82","85’000.00","98372MAC9","US98372MAC91","BMXXLB7","Vereinigte Staaten","-","USD","3.99","7.00","1.00","01.Juni2029","4.88","4.29","-","7.00","4.29","7.00","USD","27.Mai2021","27.Mai2021"
"CNX RESOURCES CORP 144A","Unternehmen","Obligationen (FI)","79’084","0.19","79’083.92","80’000.00","12653CAJ7","US12653CAJ71","-","Vereinigte Staaten","-","USD","3.24","6.72","1.00","15.Jan.2029","6.00","3.96","-","6.72","3.96","6.72","USD","30.Nov.2020","30.Nov.2020"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","79’063","0.19","79’063.10","75’000.00","55609NAB4","US55609NAB47","-","Vereinigtes Königreich","-","USD","2.39","6.97","1.00","30.März2029","8.13","4.01","-","6.55","2.95","6.55","USD","18.Sept.2023","18.Sept.2023"
"CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","78’860","0.19","78’860.24","82’000.00","14879EAH1","US14879EAH18","-","Vereinigte Staaten","-","USD","3.38","4.17","1.00","15.Feb.2029","3.13","4.36","-","4.17","4.36","4.17","USD","22.Feb.2021","22.Feb.2021"
"CORECIVIC INC","Unternehmen","Obligationen (FI)","78’263","0.19","78’262.77","75’000.00","21871NAC5","US21871NAC56","-","Vereinigte Staaten","-","USD","3.07","7.45","1.00","15.Apr.2029","8.25","4.00","-","7.28","3.31","7.28","USD","12.März2024","12.März2024"
"RAISING CANES RESTUARANTS LLC 144A","Unternehmen","Obligationen (FI)","78’211","0.19","78’211.24","70’000.00","75103AAA3","US75103AAA34","-","Vereinigte Staaten","-","USD","2.08","7.61","1.00","01.Mai2029","9.38","3.83","-","7.01","2.87","7.01","USD","08.Nov.2023","08.Nov.2023"
"NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","78’092","0.19","78’092.38","80’000.00","651229BD7","US651229BD74","-","Vereinigte Staaten","-","USD","4.40","7.36","1.00","15.Sept.2029","6.63","4.40","-","7.36","4.40","7.36","USD","14.Sept.2022","14.Sept.2022"
"ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","78’046","0.19","78’046.20","85’000.00","013822AG6","US013822AG68","-","Vereinigte Staaten","-","USD","3.98","6.16","1.00","31.März2029","4.13","4.33","-","6.16","4.33","6.16","USD","24.März2021","24.März2021"
"WMG ACQUISITION CORP 144A","Unternehmen","Obligationen (FI)","77’851","0.19","77’850.61","87’000.00","92933BAT1","US92933BAT17","-","Vereinigte Staaten","-","USD","4.62","6.35","1.00","01.Dez.2029","3.75","4.81","-","6.35","4.81","6.35","USD","24.Nov.2021","24.Nov.2021"
"MACYS RETAIL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","77’529","0.19","77’528.82","80’000.00","55617LAP7","US55617LAP76","-","Vereinigte Staaten","-","USD","3.22","6.74","1.00","01.Apr.2029","5.88","4.17","-","6.74","4.17","6.74","USD","17.März2021","17.März2021"
"CHOBANI LLC 144A","Unternehmen","Obligationen (FI)","77’458","0.19","77’457.69","75’000.00","17027NAC6","US17027NAC65","-","Vereinigte Staaten","-","USD","3.17","7.33","1.00","01.Juli2029","7.63","4.14","-","7.23","3.10","7.23","USD","24.Jan.2024","24.Jan.2024"
"GLOBAL AUTO HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","77’400","0.19","77’399.53","79’000.00","00033GAA3","US00033GAA31","-","Vereinigtes Königreich","-","USD","3.54","9.53","1.00","15.Jan.2029","8.38","3.70","-","9.53","3.70","9.53","USD","22.Jan.2024","22.Jan.2024"
"FREEDOM MORTGAGE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","77’095","0.19","77’095.25","75’000.00","35641AAA6","US35641AAA60","-","Vereinigte Staaten","-","USD","3.22","9.07","1.00","01.Feb.2029","9.25","3.71","-","9.03","3.05","9.03","USD","07.Feb.2024","07.Feb.2024"
"ROLLER BEARING COMPANY OF AMERICA 144A","Unternehmen","Obligationen (FI)","77’041","0.19","77’041.29","85’000.00","775631AD6","US775631AD66","BMGC4R8","Vereinigte Staaten","-","USD","4.38","6.48","1.00","15.Okt.2029","4.38","4.72","-","6.48","4.72","6.48","USD","07.Okt.2021","07.Okt.2021"
"LIONS GATE CAPITAL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","76’300","0.19","76’299.63","100’000.00","53627NAE1","US53627NAE13","BMWX2S2","Vereinigte Staaten","-","USD","4.20","12.05","1.00","15.Apr.2029","5.50","4.05","-","12.05","4.05","12.05","USD","01.Apr.2021","01.Apr.2021"
"OPTION CARE HEALTH INC 144A","Unternehmen","Obligationen (FI)","76’282","0.19","76’282.21","85’000.00","68404LAA0","US68404LAA08","-","Vereinigte Staaten","-","USD","4.46","6.63","1.00","31.Okt.2029","4.38","4.75","-","6.63","4.75","6.63","USD","27.Okt.2021","27.Okt.2021"
"ROCKET SOFTWARE INC 144A","Unternehmen","Obligationen (FI)","76’271","0.19","76’271.41","90’000.00","77314EAA6","US77314EAA64","-","Vereinigte Staaten","-","USD","3.97","11.05","1.00","15.Feb.2029","6.50","3.85","-","11.05","3.85","11.05","USD","02.Feb.2021","02.Feb.2021"
"THE GEO GROUP INC 144A","Unternehmen","Obligationen (FI)","76’105","0.19","76’104.84","75’000.00","36162JAE6","US36162JAE64","-","Vereinigte Staaten","-","USD","3.36","8.33","1.00","15.Apr.2029","8.63","3.97","-","8.27","3.29","8.27","USD","18.Apr.2024","18.Apr.2024"
"PHINIA INC 144A","Unternehmen","Obligationen (FI)","75’640","0.18","75’639.64","75’000.00","71880KAA9","US71880KAA97","-","Vereinigte Staaten","-","USD","3.39","6.66","1.00","15.Apr.2029","6.75","4.14","-","6.64","3.41","6.64","USD","04.Apr.2024","04.Apr.2024"
"NRG ENERGY INC 144A","Unternehmen","Obligationen (FI)","75’234","0.18","75’233.58","85’000.00","629377CQ3","US629377CQ33","-","Vereinigte Staaten","-","USD","4.19","6.37","1.00","15.Feb.2029","3.38","4.27","-","6.37","4.27","6.37","USD","02.Dez.2020","02.Dez.2020"
"ALLISON TRANSMISSION INC 144A","Unternehmen","Obligationen (FI)","75’112","0.18","75’112.05","75’000.00","019736AF4","US019736AF46","BHRH8R5","Vereinigte Staaten","-","USD","3.19","6.41","1.00","01.Juni2029","5.88","4.22","-","6.41","4.22","6.41","USD","29.März2019","29.März2019"
"CENTURY COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","75’088","0.18","75’087.67","85’000.00","156504AM4","US156504AM47","-","Vereinigte Staaten","-","USD","4.61","6.71","1.00","15.Aug.2029","3.88","4.60","-","6.71","4.60","6.71","USD","23.Aug.2021","23.Aug.2021"
"CLYDESDALE ACQUISITION HOLDINGS IN 144A","Unternehmen","Obligationen (FI)","75’020","0.18","75’019.53","75’000.00","18972EAA3","US18972EAA38","-","Vereinigte Staaten","-","USD","3.02","6.68","1.00","15.Apr.2029","6.63","4.16","-","6.68","4.16","6.68","USD","13.Apr.2022","13.Apr.2022"
"CHESAPEAKE ENERGY CORPORATION 144A","Unternehmen","Obligationen (FI)","74’643","0.18","74’643.37","75’000.00","165167DG9","US165167DG90","BMCPTN2","Vereinigte Staaten","-","USD","2.75","6.35","1.00","01.Feb.2029","5.88","4.02","-","6.35","4.02","6.35","USD","05.Feb.2021","05.Feb.2021"
"ACCO BRANDS CORP 144A","Unternehmen","Obligationen (FI)","74’508","0.18","74’507.86","85’000.00","00081TAK4","US00081TAK43","-","Vereinigte Staaten","-","USD","4.20","7.45","1.00","15.März2029","4.25","4.23","-","7.45","4.23","7.45","USD","15.März2021","15.März2021"
"VISTA OUTDOOR INC 144A","Unternehmen","Obligationen (FI)","74’497","0.18","74’497.16","75’000.00","928377AC4","US928377AC45","-","Vereinigte Staaten","-","USD","2.66","4.79","1.00","15.März2029","4.50","4.30","-","4.79","4.30","4.79","USD","03.März2021","03.März2021"
"CONDUENT BUSINESS SERVICES LLC 144A","Unternehmen","Obligationen (FI)","74’462","0.18","74’462.28","80’000.00","20679LAB7","US20679LAB71","-","Vereinigte Staaten","-","USD","4.17","8.28","1.00","01.Nov.2029","6.00","4.39","-","8.28","4.39","8.28","USD","15.Okt.2021","15.Okt.2021"
"K HOVNANIAN ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","74’005","0.18","74’004.87","66’000.00","48251UAM0","US48251UAM09","-","Vereinigte Staaten","-","USD","2.20","9.09","1.00","30.Sept.2029","11.75","4.01","-","8.23","1.70","8.23","USD","05.Okt.2023","05.Okt.2023"
"JANE STREET GROUP LLC 144A","Unternehmen","Obligationen (FI)","73’519","0.18","73’519.38","79’000.00","47077WAA6","US47077WAA62","-","Vereinigte Staaten","-","USD","4.28","6.46","1.00","15.Nov.2029","4.50","4.67","-","6.46","4.67","6.46","USD","09.Nov.2021","09.Nov.2021"
"ANTERO RESOURCES CORP 144A","Unternehmen","Obligationen (FI)","73’184","0.18","73’183.96","70’000.00","03674XAQ9","US03674XAQ97","-","Vereinigte Staaten","-","USD","1.67","6.95","1.00","01.Feb.2029","7.63","3.88","-","6.55","2.42","6.55","USD","26.Jan.2021","26.Jan.2021"
"JACOBS ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","72’527","0.18","72’526.98","75’000.00","469815AK0","US469815AK08","-","Vereinigte Staaten","-","USD","3.49","7.95","1.00","15.Feb.2029","6.75","3.94","-","7.95","3.94","7.95","USD","04.Feb.2022","04.Feb.2022"
"PRAIRIE ACQUIROR LP 144A","Unternehmen","Obligationen (FI)","72’489","0.18","72’488.59","70’000.00","73943NAA4","US73943NAA46","-","Vereinigte Staaten","-","USD","3.17","8.47","1.00","01.Aug.2029","9.00","4.08","-","8.30","3.10","8.30","USD","06.März2024","06.März2024"
"CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","72’379","0.18","72’379.13","80’000.00","159864AG2","US159864AG27","-","Vereinigte Staaten","-","USD","4.09","6.15","1.00","15.März2029","3.75","4.32","-","6.15","4.32","6.15","USD","23.März2021","23.März2021"
"STERICYCLE INC 144A","Unternehmen","Obligationen (FI)","72’354","0.18","72’353.94","80’000.00","858912AG3","US858912AG34","BMX5072","Vereinigte Staaten","-","USD","4.13","6.55","1.00","15.Jan.2029","3.88","4.14","-","6.55","4.14","6.55","USD","24.Nov.2020","24.Nov.2020"
"XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","72’256","0.18","72’255.67","75’000.00","98421MAC0","US98421MAC01","BQ3PV11","Vereinigte Staaten","-","USD","4.10","9.96","1.00","30.Nov.2029","8.88","4.25","-","9.96","4.25","9.96","USD","20.März2024","20.März2024"
"VIDEOTRON LTD 144A","Unternehmen","Obligationen (FI)","72’205","0.18","72’205.26","80’000.00","92660FAN4","US92660FAN42","-","Kanada","-","USD","4.29","6.18","1.00","15.Juni2029","3.63","4.48","-","6.18","4.48","6.18","USD","17.Juni2021","17.Juni2021"
"DELUXE CORP 144A","Unternehmen","Obligationen (FI)","72’061","0.18","72’061.12","77’000.00","248019AU5","US248019AU57","-","Vereinigte Staaten","-","USD","3.82","10.51","1.00","01.Juni2029","8.00","3.88","-","10.51","3.88","10.51","USD","01.Juni2021","01.Juni2021"
"UPBOUND GROUP INC 144A","Unternehmen","Obligationen (FI)","72’023","0.18","72’023.49","74’000.00","76009NAL4","US76009NAL47","BMFNQS7","Vereinigte Staaten","-","USD","3.17","7.38","1.00","15.Feb.2029","6.38","3.99","-","7.38","3.99","7.38","USD","17.Feb.2021","17.Feb.2021"
"VICTORIAS SECRET & CO 144A","Unternehmen","Obligationen (FI)","71’949","0.17","71’949.43","90’000.00","926400AA0","US926400AA00","-","Vereinigte Staaten","-","USD","4.43","9.99","1.00","15.Juli2029","4.63","4.31","-","9.99","4.31","9.99","USD","15.Juli2021","15.Juli2021"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","71’251","0.17","71’250.87","75’000.00","01883LAD5","US01883LAD55","-","Vereinigte Staaten","-","USD","4.02","7.67","1.00","01.Nov.2029","5.88","4.43","-","7.67","4.43","7.67","USD","03.Nov.2021","03.Nov.2021"
"COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","70’990","0.17","70’989.81","75’000.00","222070AG9","US222070AG98","-","Vereinigte Staaten","-","USD","3.71","6.43","1.00","15.Jan.2029","4.75","4.06","-","6.43","4.06","6.43","USD","30.Nov.2021","30.Nov.2021"
