﻿iShares Core € Corp Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"-","NRW BANK","-","0.00","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INDU C","INDUSTRIVARDEN SERIES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Fixed Income","0.00","Switzerland","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","KFW","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Fixed Income","0.00","Supranational","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.00","-","-"
"MKCV","MCCORMICK & CO VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"NRG","NRJ GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRP","SRP GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"-","United States Treasury (0% 16-Jul-2024)","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Fixed Income","0.00","Germany","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Equity","0.00","United States","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6645","OMRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"BCE","BCE INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TR","TOOTSIE ROLL INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"GHM","GRAHAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXK","ENDEAVOUR SILVER CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"PAAS","PAN AMERICAN SILVER CORP","Equity","0.00","Canada","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0.00","-","-"
"NRWBK","NRW BANK","Fixed Income","0.00","Germany","-"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOLD","BARRICK GOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","Nrw Bank (4.625% 04-Nov-2025)","-","0.00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"KFW","KFW","Fixed Income","0.00","Germany","-"
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"-","KFW","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"-","Forsee Power Sas","-","0.00","-","-"
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","NASDAQ"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"CIA","CITIZENS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"IVZ","INVESCO LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TSAKOS ENERGY NAVIGATION LTD","-","0.00","-","-"
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Equity","0.00","United States","NASDAQ"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADNT","ADIENT PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"GLNG","GOLAR LNG LTD","Equity","0.00","Bermuda","NASDAQ"
"PKI","PARKLAND CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ARC","ARC DOCUMENT SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"TCS","CONTAINER STORE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VTEX CLASS A","-","0.00","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRIPLE FLAG PRECIOUS METALS CORP","-","0.00","-","-"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.00","-","-"
"EGO","ELDORADO GOLD CORP","Equity","0.00","Turkey","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Equity","0.00","United States","New York Stock Exchange Inc."
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AGILITI INC COMMON STOCK","-","0.00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"HEAR","TURTLE BEACH CORP","Equity","0.00","United States","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0.00","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"PGEN","PRECIGEN INC","Equity","0.00","United States","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RISKIFIED LTD A COMMON STOCK","-","0.00","-","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Equity","0.00","United States","NASDAQ"
"AAN","AARONS COMPANY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TRINSEO PLC COMMON STOCK","-","0.00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.00","-","-"
"OPTN","OPTINOSE INC","Equity","0.00","United States","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"FOSL","FOSSIL GROUP INC","Equity","0.00","United States","NASDAQ"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"GLT","GLATFELTER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PMVP","PMV PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"-","IKENA ONCOLOGY INC COMMON STOCK USD.001","-","0.00","-","-"
"-","LYELL IMMUNOPHARMA INC COMMON STOCK USD.","-","0.00","-","-"
"ARAY","ACCURAY INC","Equity","0.00","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"RFL","RAFAEL HOLDINGS INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"SEER","SEER INC CLASS A","Equity","0.00","United States","NASDAQ"
"UONEK","URBAN ONE INC CLASS D","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"CASH","PROSEGUR CASH SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
