﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","4.430.924,68","0,05","4.430.924,68","78.461,00","56,47","Regno unito","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","4.420.194,79","0,05","4.420.194,79","153.887,00","28,72","Germania","Xetra","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","4.418.455,67","0,05","4.418.455,67","4.017.923,00","109,97","Svizzera","-","CHF"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","4.351.164,86","0,04","4.351.164,86","1.424.898,00","3,05","Regno unito","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energia","Azionario","4.333.672,44","0,04","4.333.672,44","173.877,00","24,92","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","4.270.380,98","0,04","4.270.380,98","161.300,00","26,47","Giappone","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Comunicazione","Azionario","4.260.358,99","0,04","4.260.358,99","1.895.400,00","2,25","Giappone","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","4.196.328,41","0,04","4.196.328,41","52.946,00","79,26","Germania","Xetra","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","4.146.608,26","0,04","4.146.608,26","117.590,00","35,26","Canada","Toronto Stock Exchange","CAD"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","4.100.551,82","0,04","4.100.551,82","1.274.338,00","3,22","Regno unito","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Azionario","4.058.877,10","0,04","4.058.877,10","125.200,00","32,42","Giappone","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobili","Azionario","4.036.562,41","0,04","4.036.562,41","2.964.869,00","1,36","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materiali","Azionario","3.978.369,20","0,04","3.978.369,20","344.928,00","11,53","Australia","Asx - All Markets","AUD"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","3.967.438,21","0,04","3.967.438,21","2.440.479,00","1,63","Regno unito","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","3.964.104,20","0,04","3.964.104,20","459.340,00","8,63","Stati Uniti","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","3.934.595,08","0,04","3.934.595,08","271.800,00","14,48","Giappone","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","3.913.432,97","0,04","3.913.432,97","52.135,00","75,06","Austria","Wiener Boerse Ag","EUR"
"TEL2 B","TELE2 B","Comunicazione","Azionario","3.896.414,65","0,04","3.896.414,65","421.373,00","9,25","Svezia","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","3.838.331,51","0,04","3.838.331,51","272.711,00","14,07","Regno unito","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","3.717.760,91","0,04","3.717.760,91","677.263,00","5,49","Regno unito","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","3.694.244,98","0,04","3.694.244,98","38.353,00","96,32","Canada","Toronto Stock Exchange","CAD"
"MEL","MERIDIAN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","3.653.936,56","0,04","3.653.936,56","1.051.908,00","3,47","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","3.626.717,98","0,04","3.626.717,98","251.600,00","14,41","Giappone","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Finanziari","Azionario","3.620.005,88","0,04","3.620.005,88","543.800,00","6,66","Singapore","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Immobili","Azionario","3.609.108,39","0,04","3.609.108,39","1.354.196,00","2,67","Australia","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","3.591.491,55","0,04","3.591.491,55","1.987.000,00","1,81","Singapore","Singapore Exchange","SGD"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","3.578.149,66","0,04","3.578.149,66","277.556,00","12,89","Svezia","Nasdaq Omx Nordic","SEK"
"6724","SEIKO EPSON CORP","IT","Azionario","3.564.962,48","0,04","3.564.962,48","209.600,00","17,01","Giappone","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Generi di largo consumo","Azionario","3.557.458,95","0,04","3.557.458,95","190.216,00","18,70","Canada","Toronto Stock Exchange","CAD"
"UMI","UMICORE SA","Materiali","Azionario","3.528.129,10","0,04","3.528.129,10","156.859,00","22,49","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Salute","Azionario","3.520.646,80","0,04","3.520.646,80","78.012,00","45,13","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DXS","DEXUS STAPLED UNITS","Immobili","Azionario","3.506.094,15","0,04","3.506.094,15","773.301,00","4,53","Australia","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","3.451.552,39","0,04","3.451.552,39","121.000,00","28,53","Giappone","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumi Discrezionali","Azionario","3.440.104,29","0,04","3.440.104,29","75.754,00","45,41","Germania","Xetra","EUR"
"4062","IBIDEN LTD","IT","Azionario","3.433.534,93","0,04","3.433.534,93","89.500,00","38,36","Giappone","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Generi di largo consumo","Azionario","3.401.078,51","0,04","3.401.078,51","520.488,00","6,53","Norvegia","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","3.367.525,11","0,03","3.367.525,11","190.872,00","17,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"4151","KYOWA KIRIN LTD","Salute","Azionario","3.343.097,67","0,03","3.343.097,67","198.100,00","16,88","Giappone","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Azionario","3.308.818,39","0,03","3.308.818,39","45.589,00","72,58","Svizzera","SIX Swiss Exchange","CHF"
"PKI","PARKLAND CORP","Energia","Azionario","3.306.281,37","0,03","3.306.281,37","107.605,00","30,73","Canada","Toronto Stock Exchange","CAD"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","3.267.463,46","0,03","3.267.463,46","1.091.500,00","2,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","3.218.304,10","0,03","3.218.304,10","235.091,00","13,69","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","3.209.047,97","0,03","3.209.047,97","536.361,00","5,98","Regno unito","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","3.154.545,80","0,03","3.154.545,80","40.702,00","77,50","Canada","Toronto Stock Exchange","CAD"
"3626","TIS INC","IT","Azionario","3.144.536,87","0,03","3.144.536,87","151.400,00","20,77","Giappone","Tokyo Stock Exchange","JPY"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","3.129.616,85","0,03","3.129.616,85","27.361,00","114,38","Spagna","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","3.042.561,38","0,03","3.042.561,38","28.644,00","106,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Comunicazione","Azionario","3.009.391,67","0,03","3.009.391,67","173.053,00","17,39","Stati Uniti","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","2.942.314,92","0,03","2.942.314,92","101.916,00","28,87","Stati Uniti","NASDAQ","USD"
"AMP","AMPLIFON","Salute","Azionario","2.939.824,82","0,03","2.939.824,82","87.914,00","33,44","Italia","Borsa Italiana","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","2.878.685,64","0,03","2.878.685,64","159.400,00","18,06","Giappone","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","2.789.142,65","0,03","2.789.142,65","3.829.772,00","72,83","Canada","-","CAD"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","2.747.468,31","0,03","2.747.468,31","132.200,00","20,78","Giappone","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","2.677.115,14","0,03","2.677.115,14","207.200,00","12,92","Giappone","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","2.673.352,92","0,03","2.673.352,92","21.197,00","126,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"9143","SG HOLDINGS LTD","Industriali","Azionario","2.647.716,36","0,03","2.647.716,36","229.900,00","11,52","Giappone","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","2.636.573,19","0,03","2.636.573,19","2.120.540,00","124,33","Regno unito","-","GBP"
"83","SINO LAND LTD","Immobili","Azionario","2.580.846,36","0,03","2.580.846,36","2.582.000,00","1,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Finanziari","Azionario","2.552.185,80","0,03","2.552.185,80","1.507.099,00","1,69","Regno unito","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Immobili","Azionario","2.538.022,60","0,03","2.538.022,60","327.000,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Finanziari","Azionario","2.489.677,65","0,03","2.489.677,65","546.207,00","4,56","Regno unito","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Finanziari","Azionario","2.378.844,01","0,02","2.378.844,01","21.503,00","110,63","Svizzera","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","2.356.227,50","0,02","2.356.227,50","23.912,00","98,54","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EBO","EBOS GROUP LTD","Salute","Azionario","2.242.796,03","0,02","2.242.796,03","109.627,00","20,46","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"9202","ANA HOLDINGS INC","Industriali","Azionario","2.186.930,14","0,02","2.186.930,14","114.300,00","19,13","Giappone","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumi Discrezionali","Azionario","2.184.324,71","0,02","2.184.324,71","101.900,00","21,44","Giappone","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","2.158.993,00","0,02","2.158.993,00","2.158.993,00","100,00","Stati Uniti","-","USD"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","2.133.584,85","0,02","2.133.584,85","143.062,00","14,91","Norvegia","Oslo Bors Asa","NOK"
"6845","AZBIL CORP","IT","Azionario","2.113.827,94","0,02","2.113.827,94","78.200,00","27,03","Giappone","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","2.111.942,30","0,02","2.111.942,30","401.558,00","5,26","Regno unito","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","2.096.037,87","0,02","2.096.037,87","6.579,00","318,60","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"7951","YAMAHA CORP","Consumi Discrezionali","Azionario","2.080.470,89","0,02","2.080.470,89","101.400,00","20,52","Giappone","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.033.736,87","0,02","2.033.736,87","2.033.737,00","1,00","Irlanda","-","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Imprese di servizi di pubblica utilità","Azionario","1.997.281,01","0,02","1.997.281,01","89.273,00","22,37","Canada","Toronto Stock Exchange","CAD"
"MCY","MERCURY NZ LTD","Imprese di servizi di pubblica utilità","Azionario","1.908.045,61","0,02","1.908.045,61","502.383,00","3,80","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","1.857.434,46","0,02","1.857.434,46","20.257.737,00","9,17","Svezia","-","SEK"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobili","Azionario","1.845.242,10","0,02","1.845.242,10","59.379,00","31,08","Canada","Toronto Stock Exchange","CAD"
"C09","CITY DEVELOPMENTS LTD","Immobili","Azionario","1.800.867,01","0,02","1.800.867,01","427.000,00","4,22","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobili","Azionario","1.398.273,57","0,01","1.398.273,57","731.200,00","1,91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Immobili","Azionario","1.359.337,46","0,01","1.359.337,46","1.297.000,00","1,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobili","Azionario","1.352.588,23","0,01","1.352.588,23","105.226,00","12,85","Canada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","1.159.944,24","0,01","1.159.944,24","68.200,00","17,01","Spagna","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materiali","Azionario","1.016.968,69","0,01","1.016.968,69","36.260,00","28,05","Giappone","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","920.401,95","0,01","920.401,95","6.436.555,00","14,30","Danimarca","-","DKK"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","766.318,66","0,01","766.318,66","8.432.034,00","9,09","Norvegia","-","NOK"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","761.159,47","0,01","761.159,47","5.962.543,00","12,77","Hong Kong","-","HKD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","538.238,16","0,01","538.238,16","838.116,00","64,22","Australia","-","AUD"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","353.809,93","0,00","353.809,93","481.535,00","73,48","Singapore","-","SGD"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","352.471,41","0,00","352.471,41","597.662,00","58,98","Nuova Zelanda","-","NZD"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","307.228,39","0,00","307.228,39","21.048,00","14,60","Spagna","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","27.871,40","0,00","27.871,40","104.755,00","26,61","Israele","-","ILS"
"USD","USD/EUR","Liquidità e/o derivati","FX","6.997,01","0,00","6.997,01","-5.329.325,00","1,07","Unione Europea","-","EUR"
"GBP","GBP/EUR","Liquidità e/o derivati","FX","593,18","0,00","593,18","-211.704,00","1,07","Unione Europea","-","EUR"
"JPY","JPY/EUR","Liquidità e/o derivati","FX","810,19","0,00","810,19","-95.800.540,00","1,07","Unione Europea","-","EUR"
"AUD","AUD/EUR","Liquidità e/o derivati","FX","411,47","0,00","411,47","-200.436,00","1,07","Unione Europea","-","EUR"
"CAD","CAD/EUR","Liquidità e/o derivati","FX","-168,75","0,00","-168,75","-470.429,00","1,07","Unione Europea","-","EUR"
"CHF","CHF/EUR","Liquidità e/o derivati","FX","-272,90","0,00","-272,90","-159.756,00","1,07","Unione Europea","-","EUR"
"DKK","DKK/EUR","Liquidità e/o derivati","FX","9,67","0,00","9,67","-2.369.508,00","1,07","Unione Europea","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-9,77","0,00","-9,77","-9,00","106,70","Unione Europea","-","EUR"
"HKD","HKD/EUR","Liquidità e/o derivati","FX","109,61","0,00","109,61","-527.778,00","1,07","Unione Europea","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","19.471.470,00","174,00","2.238,10","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Liquidità e/o derivati","FX","-25,08","0,00","-25,08","-276.262,00","1,07","Unione Europea","-","EUR"
"NZD","NZD/EUR","Liquidità e/o derivati","FX","27,29","0,00","27,29","-11.293,00","1,07","Unione Europea","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","29.271.937,50","117,00","5.003,75","-","Index And Options Market","USD"
"SEK","SEK/EUR","Liquidità e/o derivati","FX","-70,59","0,00","-70,59","-416.614,00","1,07","Unione Europea","-","EUR"
"SGD","SGD/EUR","Liquidità e/o derivati","FX","10,69","0,00","10,69","-18.527,00","1,07","Unione Europea","-","EUR"
"2412835D","SGS COUPON RIGHT","Industriali","Azionario","1,18","0,00","1,18","107.307,00","0,00","Svizzera","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-5.935.961,13","-0,06","-5.935.961,13","-5.563.225,00","106,70","Unione Europea","-","EUR"
 
