﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Aug 01, 2005"
Shares Outstanding,"117,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9962","MISUMI GROUP INC","Industrials","Equity","5,489,155.54","0.05","5,489,155.54","391,300.00","14.03","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","5,487,582.24","0.05","5,487,582.24","713,977.00","7.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8795","T&D HOLDINGS INC","Financials","Equity","5,476,955.16","0.05","5,476,955.16","343,000.00","15.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,444,185.21","0.05","5,444,185.21","184,649.00","29.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASX","ASX LTD","Financials","Equity","5,405,032.78","0.05","5,405,032.78","133,150.00","40.59","Australia","Asx - All Markets","USD","1.56","AUD","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","5,300,953.74","0.05","5,300,953.74","118,300.00","44.81","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","5,283,362.28","0.05","5,283,362.28","560.00","9,434.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","5,270,970.94","0.05","5,270,970.94","3,555,961.00","1.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","5,238,017.87","0.05","5,238,017.87","509,052.00","10.29","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"REH","REECE LTD","Industrials","Equity","5,225,912.53","0.05","5,225,912.53","306,661.00","17.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","5,126,536.47","0.04","5,126,536.47","203,721.00","25.16","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","5,111,756.17","0.04","5,111,756.17","440,300.00","11.61","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","5,098,193.40","0.04","5,098,193.40","156,100.00","32.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","5,093,858.74","0.04","5,093,858.74","148,084.00","34.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","5,079,445.39","0.04","5,079,445.39","132,582.00","38.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1COV","COVESTRO AG","Materials","Equity","5,018,060.66","0.04","5,018,060.66","93,163.00","53.86","Germany","Xetra","USD","0.94","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","4,986,489.95","0.04","4,986,489.95","21,076.00","236.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","4,938,836.77","0.04","4,938,836.77","365,200.00","13.52","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ADE","ADEVINTA","Communication","Equity","4,868,873.14","0.04","4,868,873.14","472,600.00","10.30","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","4,821,513.51","0.04","4,821,513.51","462,314.00","10.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4,809,666.68","0.04","4,809,666.68","127,000.00","37.87","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"VIV","VIVENDI","Communication","Equity","4,784,292.36","0.04","4,784,292.36","460,577.00","10.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","4,702,455.78","0.04","4,702,455.78","3,211.00","1,464.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","4,692,847.85","0.04","4,692,847.85","23,839.00","196.86","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"NEXI","NEXI","Financials","Equity","4,648,291.43","0.04","4,648,291.43","810,184.00","5.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","4,645,623.30","0.04","4,645,623.30","1,217,600.00","3.82","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","4,606,844.94","0.04","4,606,844.94","277,461.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","4,530,218.23","0.04","4,530,218.23","298,200.00","15.19","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","4,523,045.57","0.04","4,523,045.57","135,299.00","33.43","Israel","NASDAQ","USD","1.00","USD","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","4,520,400.89","0.04","4,520,400.89","205,800.00","21.97","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4,470,146.61","0.04","4,470,146.61","150,343.00","29.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKW","BKW N AG","Utilities","Equity","4,440,101.87","0.04","4,440,101.87","29,058.00","152.80","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3064","MONOTARO LTD","Industrials","Equity","4,429,730.69","0.04","4,429,730.69","346,000.00","12.80","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","4,319,775.63","0.04","4,319,775.63","157,900.00","27.36","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","4,295,703.34","0.04","4,295,703.34","41,600.00","103.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","4,211,181.02","0.04","4,211,181.02","190,600.00","22.09","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","4,201,012.58","0.04","4,201,012.58","157,200.00","26.72","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","4,145,770.92","0.04","4,145,770.92","1,163,348.00","3.56","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","4,133,263.41","0.04","4,133,263.41","76,077.00","54.33","Hong Kong","NASDAQ","USD","1.00","USD","-"
"8473","SBI HOLDINGS INC","Financials","Equity","4,121,683.75","0.04","4,121,683.75","173,500.00","23.76","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","4,115,974.27","0.04","4,115,974.27","116,500.00","35.33","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","4,106,870.69","0.04","4,106,870.69","46,692.00","87.96","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAMI","BANCO BPM","Financials","Equity","3,888,026.32","0.03","3,888,026.32","584,858.00","6.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","3,856,695.41","0.03","3,856,695.41","410,449.00","9.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","3,820,019.84","0.03","3,820,019.84","33,754.00","113.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","3,766,205.42","0.03","3,766,205.42","212,500.00","17.72","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3,764,621.25","0.03","3,764,621.25","52,100.00","72.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","3,762,771.11","0.03","3,762,771.11","40,935.00","91.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","3,707,298.18","0.03","3,707,298.18","139,400.00","26.59","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,675,660.06","0.03","3,675,660.06","25,784,572.00","14.26","Denmark","-","USD","7.01","DKK","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3,669,388.25","0.03","3,669,388.25","4,848.00","756.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","3,633,736.20","0.03","3,633,736.20","348,255.00","10.43","Australia","Asx - All Markets","USD","1.56","AUD","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","3,626,626.23","0.03","3,626,626.23","481,724.00","7.53","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","3,453,671.07","0.03","3,453,671.07","96,500.00","35.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","3,360,339.47","0.03","3,360,339.47","88,700.00","37.88","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","3,192,654.62","0.03","3,192,654.62","64,000.00","49.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3,170,665.62","0.03","3,170,665.62","4,937,962.00","64.21","Australia","-","USD","1.56","AUD","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3,108,174.84","0.03","3,108,174.84","31,557.00","98.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","3,034,948.76","0.03","3,034,948.76","18,700.00","162.30","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DIA","DIASORIN","Health Care","Equity","2,972,852.06","0.03","2,972,852.06","30,863.00","96.32","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ELISA","ELISA","Communication","Equity","2,955,577.02","0.03","2,955,577.02","68,780.00","42.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","2,930,833.14","0.03","2,930,833.14","241,100.00","12.16","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","2,835,778.30","0.02","2,835,778.30","1,166,400.00","2.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4732","USS LTD","Consumer Discretionary","Equity","2,829,378.94","0.02","2,829,378.94","364,800.00","7.76","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2,819,622.39","0.02","2,819,622.39","128,900.00","21.87","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GET","GETLINK","Industrials","Equity","2,806,727.58","0.02","2,806,727.58","172,525.00","16.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","2,700,607.35","0.02","2,700,607.35","2,539,000.00","106.36","European Union","-","USD","0.94","EUR","Oct 12, 2015"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2,642,975.66","0.02","2,642,975.66","77,400.00","34.15","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","2,614,045.46","0.02","2,614,045.46","197,400.00","13.24","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","2,508,684.10","0.02","2,508,684.10","74,592.00","33.63","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","2,453,003.21","0.02","2,453,003.21","2,434,800.00","1.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","2,450,935.60","0.02","2,450,935.60","887,559.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","2,425,675.42","0.02","2,425,675.42","113,343.00","21.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2,288,232.31","0.02","2,288,232.31","70,656.00","32.39","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"SALM","SALMAR","Consumer Staples","Equity","2,096,433.87","0.02","2,096,433.87","35,105.00","59.72","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,091,396.49","0.02","2,091,396.49","16,734.00","124.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2,043,836.61","0.02","2,043,836.61","62,880.00","32.50","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2,019,226.91","0.02","2,019,226.91","148,428.00","13.60","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1,978,818.02","0.02","1,978,818.02","20,299.00","97.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","1,943,026.68","0.02","1,943,026.68","1,457.00","1,333.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"WLN","WORLDLINE SA","Financials","Equity","1,896,432.00","0.02","1,896,432.00","166,010.00","11.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","1,838,491.81","0.02","1,838,491.81","480,837.00","3.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1,767,534.54","0.02","1,767,534.54","47,433.00","37.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"S51","SEATRIUM","Industrials","Equity","1,730,700.56","0.02","1,730,700.56","30,633,400.00","0.06","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,708,570.18","0.01","1,708,570.18","394,094.00","4.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","1,500,466.20","0.01","1,500,466.20","77,300.00","19.41","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4185","JSR CORP","Materials","Equity","1,328,855.78","0.01","1,328,855.78","47,430.00","28.02","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,282,312.14","0.01","1,282,312.14","1,747,663.00","73.37","Singapore","-","USD","1.36","SGD","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","1,208,367.01","0.01","1,208,367.01","233,600.00","5.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1,091,965.99","0.01","1,091,965.99","168,878,000.00","0.65","Japan","-","USD","154.66","JPY","Oct 12, 2015"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,067,392.24","0.01","1,067,392.24","8,359,229.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","795,046.99","0.01","795,046.99","795,047.00","100.00","United States","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","760,000.00","0.01","760,000.00","760,000.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","694,720.43","0.01","694,720.43","7,638,903.00","9.09","Sweden","-","USD","11.00","SEK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","410,552.80","0.00","410,552.80","695,793.00","59.01","New Zealand","-","USD","1.69","NZD","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","302,559.30","0.00","302,559.30","243,000.00","124.51","United Kingdom","-","USD","0.80","GBP","Oct 12, 2015"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","225,546.78","0.00","225,546.78","2,487,025.00","9.07","Norway","-","USD","11.03","NOK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","181,756.93","0.00","181,756.93","688,504.00","26.40","Israel","-","USD","3.79","ILS","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","38,275,317.61","738.00","5,186.35","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,375,378.91","65.00","9,808.25","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","0.63","0.00","0.63","50,450.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","1.47","0.00","1.47","134,526.00","0.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21,969,933.08","128.00","17.16","-","Osaka Securities Exchange","USD","154.66","JPY","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
