﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2498","HTC CORP","IT","Aktien","309’615.06","0.01","309’615.06","235’000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"028670","PAN OCEAN LTD","Industrie","Aktien","309’374.31","0.01","309’374.31","109’453.00","2.83","Korea","Korea Exchange (Stock Market)","KRW"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","309’459.93","0.01","309’459.93","792’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","309’257.98","0.01","309’257.98","96’600.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"001740","SK NETWORKS","Industrie","Aktien","309’175.74","0.01","309’175.74","79’257.00","3.90","Korea","Korea Exchange (Stock Market)","KRW"
"VGUARD","V GUARD INDUSTRIES LTD","Industrie","Aktien","308’806.09","0.01","308’806.09","76’716.00","4.03","Indien","National Stock Exchange Of India","INR"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","308’500.34","0.01","308’500.34","506’500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","308’459.89","0.01","308’459.89","51’852.00","5.95","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","308’378.02","0.01","308’378.02","19’400.00","15.90","China","Shenzhen Stock Exchange","CNY"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","308’272.42","0.01","308’272.42","409’464.00","0.75","Chile","Santiago Stock Exchange","CLP"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","307’933.58","0.01","307’933.58","2’585.00","119.12","Indien","National Stock Exchange Of India","INR"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","306’159.67","0.01","306’159.67","447’000.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","306’111.89","0.01","306’111.89","3’930’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000776","GF SECURITIES LTD A","Financials","Aktien","305’464.40","0.01","305’464.40","170’700.00","1.79","China","Shenzhen Stock Exchange","CNY"
"SUNTV","SUN TV NETWORK LTD","Kommunikation","Aktien","305’629.27","0.01","305’629.27","42’153.00","7.25","Indien","National Stock Exchange Of India","INR"
"240810","WONIK IPS LTD","IT","Aktien","305’648.81","0.01","305’648.81","11’441.00","26.72","Korea","Korea Exchange (Kosdaq)","KRW"
"074600","WONIK QNC CORP","IT","Aktien","305’511.99","0.01","305’511.99","12’898.00","23.69","Korea","Korea Exchange (Kosdaq)","KRW"
"000240","HANKOOK & COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","304’849.35","0.01","304’849.35","27’241.00","11.19","Korea","Korea Exchange (Stock Market)","KRW"
"VOLARA","CONTROLADORA VUELA COMPANIA DE AVI","Industrie","Aktien","304’696.48","0.01","304’696.48","404’719.00","0.75","Mexiko","Bolsa Mexicana De Valores","MXN"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","304’753.75","0.01","304’753.75","652’847.00","0.47","Indien","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Kommunikation","Aktien","304’174.13","0.01","304’174.13","23’552.00","12.92","Indien","National Stock Exchange Of India","INR"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","304’161.06","0.01","304’161.06","217’125.00","1.40","Brasilien","XBSP","BRL"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","303’900.66","0.01","303’900.66","40’028.00","7.59","Indien","National Stock Exchange Of India","INR"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","303’769.89","0.01","303’769.89","31’307.00","9.70","Brasilien","XBSP","BRL"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","303’603.40","0.01","303’603.40","2’724’100.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"VINATIORGA","VINATI ORGANICS LTD","Materialien","Aktien","303’883.43","0.01","303’883.43","16’273.00","18.67","Indien","National Stock Exchange Of India","INR"
"9899","CLOUD MUSIC INC","Kommunikation","Aktien","303’248.12","0.01","303’248.12","25’550.00","11.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","303’004.91","0.01","303’004.91","57’430.00","5.28","China","Shanghai Stock Exchange","CNY"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","302’827.28","0.01","302’827.28","74’739.00","4.05","Brasilien","XBSP","BRL"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","302’424.92","0.01","302’424.92","3’452.00","87.61","Korea","Korea Exchange (Stock Market)","KRW"
"QUESS","QUESS CORP LTD","Industrie","Aktien","302’442.92","0.01","302’442.92","42’553.00","7.11","Indien","National Stock Exchange Of India","INR"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","301’885.21","0.01","301’885.21","19’473.00","15.50","Korea","Korea Exchange (Kosdaq)","KRW"
"4915","PRIMAX ELECTRONICS LTD","IT","Aktien","301’965.49","0.01","301’965.49","115’000.00","2.63","Taiwan","Taiwan Stock Exchange","TWD"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrie","Aktien","301’806.32","0.01","301’806.32","1’057’400.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"XTB","XTB SA","Financials","Aktien","301’804.17","0.01","301’804.17","20’420.00","14.78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","301’480.09","0.01","301’480.09","4’570’100.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","301’718.07","0.01","301’718.07","134’100.00","2.25","China","Shenzhen Stock Exchange","CNY"
"3376","SHIN ZU SHING LTD","Industrie","Aktien","301’727.03","0.01","301’727.03","61’453.00","4.91","Taiwan","Taiwan Stock Exchange","TWD"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Gesundheitsversorgung","Aktien","300’740.14","0.01","300’740.14","68’193.00","4.41","Indien","National Stock Exchange Of India","INR"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","300’501.00","0.01","300’501.00","100’400.00","2.99","China","Shanghai Stock Exchange","CNY"
"4040","SAUDI PUBLIC TRANSPORT","Industrie","Aktien","299’962.10","0.01","299’962.10","51’709.00","5.80","Saudi-Arabien","Saudi Stock Exchange","SAR"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","299’497.90","0.01","299’497.90","154’400.00","1.94","China","Shanghai Stock Exchange","CNY"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","299’535.85","0.01","299’535.85","740’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","299’620.48","0.01","299’620.48","5’082’163.00","5.90","Mexiko","-","MXN"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrie","Aktien","298’876.49","0.01","298’876.49","125’320.00","2.38","Indien","National Stock Exchange Of India","INR"
"IRPC.R","IRPC NON-VOTING DR PCL","Energie","Aktien","298’649.76","0.01","298’649.76","5’438’900.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","298’502.68","0.01","298’502.68","1’119’713.00","26.66","Saudi-Arabien","-","SAR"
"272","SHUI ON LAND LTD","Immobilien","Aktien","298’504.11","0.01","298’504.11","3’542’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","298’074.53","0.01","298’074.53","954’000.00","0.31","Taiwan","Taiwan Stock Exchange","TWD"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","298’076.15","0.01","298’076.15","397’444.00","0.75","China","Shanghai Stock Exchange","CNY"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Aktien","297’811.96","0.01","297’811.96","46’300.00","6.43","Malaysia","Bursa Malaysia","MYR"
"INTP","INDOCEMENT TUNGGAL PRAKARSA","Materialien","Aktien","297’573.37","0.01","297’573.37","571’200.00","0.52","Indonesien","Indonesia Stock Exchange","IDR"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","297’517.97","0.01","297’517.97","2’566.00","115.95","Korea","Korea Exchange (Stock Market)","KRW"
"002790","AMOREG","Basiskonsumgüter","Aktien","297’286.66","0.01","297’286.66","13’976.00","21.27","Korea","Korea Exchange (Stock Market)","KRW"
"204320","HL MANDO CORP","Nicht-Basiskonsumgüter","Aktien","297’379.10","0.01","297’379.10","12’828.00","23.18","Korea","Korea Exchange (Stock Market)","KRW"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","297’136.55","0.01","297’136.55","464’500.00","0.64","China","Shanghai Stock Exchange","CNY"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","IT","Aktien","296’731.35","0.01","296’731.35","10’051.00","29.52","Indien","National Stock Exchange Of India","INR"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Basiskonsumgüter","Aktien","295’947.42","0.01","295’947.42","92’000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","295’616.74","0.01","295’616.74","69’800.00","4.24","China","Shenzhen Stock Exchange","CNY"
"001680","DAESANG CORP","Basiskonsumgüter","Aktien","294’938.17","0.01","294’938.17","20’350.00","14.49","Korea","Korea Exchange (Stock Market)","KRW"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","294’902.12","0.01","294’902.12","1’570.00","187.84","Korea","Korea Exchange (Stock Market)","KRW"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","293’270.83","0.01","293’270.83","590’900.00","0.50","China","Shanghai Stock Exchange","CNY"
"ARMX","ARAMEX","Industrie","Aktien","292’993.42","0.01","292’993.42","432’130.00","0.68","Ver. Arabische Emirate","Dubai Financial Market","AED"
"140860","PARKSYSTEMS CORP","IT","Aktien","293’178.28","0.01","293’178.28","2’527.00","116.02","Korea","Korea Exchange (Kosdaq)","KRW"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","292’506.50","0.01","292’506.50","5’390’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAPHITE","GRAPHITE INDIA LTD","Industrie","Aktien","292’471.42","0.01","292’471.42","37’910.00","7.71","Indien","National Stock Exchange Of India","INR"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","292’457.98","0.01","292’457.98","11’097.00","26.35","Korea","Korea Exchange (Stock Market)","KRW"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","292’007.58","0.01","292’007.58","8’300.00","35.18","China","Shenzhen Stock Exchange","CNY"
"2230","SAUDI CHEMICAL","Gesundheitsversorgung","Aktien","291’763.40","0.01","291’763.40","139’064.00","2.10","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4536","TOPKEY CORP","Nicht-Basiskonsumgüter","Aktien","292’007.20","0.01","292’007.20","51’000.00","5.73","Taiwan","Taiwan Stock Exchange","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","IT","Aktien","291’643.96","0.01","291’643.96","127’000.00","2.30","Taiwan","Gretai Securities Market","TWD"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","291’067.21","0.01","291’067.21","47’200.00","6.17","China","Shenzhen Stock Exchange","CNY"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","291’076.80","0.01","291’076.80","25’839.00","11.27","Indien","National Stock Exchange Of India","INR"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","290’238.45","0.01","290’238.45","371’821.00","0.78","Brasilien","XBSP","BRL"
"4147","TAIMED BIOLOGICS INC","Gesundheitsversorgung","Aktien","290’231.49","0.01","290’231.49","107’384.00","2.70","Taiwan","Gretai Securities Market","TWD"
"2273","GUSHENGTANG HOLDINGS LTD","Gesundheitsversorgung","Aktien","290’030.58","0.01","290’030.58","54’600.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","289’610.51","0.01","289’610.51","8’255.00","35.08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4342","JADWA REIT SAUDI FUND UNITS","Immobilien","Aktien","289’563.86","0.01","289’563.86","86’205.00","3.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","289’323.72","0.01","289’323.72","7’993.00","36.20","Korea","Korea Exchange (Kosdaq)","KRW"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","288’931.65","0.01","288’931.65","910’800.00","0.32","Malaysia","Bursa Malaysia","MYR"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","288’128.55","0.01","288’128.55","15’000.00","19.21","Taiwan","Taiwan Stock Exchange","TWD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","288’344.03","0.01","288’344.03","580’000.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrie","Aktien","287’985.92","0.01","287’985.92","28’366.00","10.15","Korea","Korea Exchange (Stock Market)","KRW"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","287’872.65","0.01","287’872.65","13’611.00","21.15","Peru","New York Stock Exchange Inc.","USD"
"5904","POYA LTD","Nicht-Basiskonsumgüter","Aktien","287’444.64","0.01","287’444.64","19’474.00","14.76","Taiwan","Gretai Securities Market","TWD"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilien","Aktien","287’282.09","0.01","287’282.09","987’700.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","286’322.42","0.01","286’322.42","2’242’320.00","12.77","Hongkong","-","HKD"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","286’230.10","0.01","286’230.10","38’200.00","7.49","China","Shanghai Stock Exchange","CNY"
"165","CHINA EVERBRIGHT LTD","Financials","Aktien","286’107.94","0.01","286’107.94","576’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","285’714.65","0.01","285’714.65","33’800.00","8.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Nicht-Basiskonsumgüter","Aktien","285’596.23","0.01","285’596.23","28’584.00","9.99","Indien","National Stock Exchange Of India","INR"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","284’654.97","0.01","284’654.97","196’249.00","1.45","Brasilien","XBSP","BRL"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","284’268.28","0.01","284’268.28","393’500.00","0.72","China","Shanghai Stock Exchange","CNY"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","283’821.79","0.01","283’821.79","739’235.00","0.38","Ver. Arabische Emirate","Dubai Financial Market","AED"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","283’398.35","0.01","283’398.35","1’162’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","283’346.25","0.01","283’346.25","506’000.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gesundheitsversorgung","Aktien","283’334.50","0.01","283’334.50","123’000.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","283’165.95","0.01","283’165.95","192’500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","282’630.29","0.01","282’630.29","506’500.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","282’425.67","0.01","282’425.67","32’680.00","8.64","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"KPROJ","KUWAIT PROJECTS","Financials","Aktien","282’522.24","0.01","282’522.24","725’729.00","0.39","Kuwait","Kuwait Stock Exchange","KWD"
"2208","CSBC CORP","Industrie","Aktien","282’005.73","0.01","282’005.73","482’163.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","282’122.42","0.01","282’122.42","53’500.00","5.27","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","282’169.93","0.01","282’169.93","117’560.00","2.40","China","Shenzhen Stock Exchange","CNY"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Nicht-Basiskonsumgüter","Aktien","281’761.93","0.01","281’761.93","110’970.00","2.54","Türkei","Istanbul Stock Exchange","TRY"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","281’266.39","0.01","281’266.39","16’384.00","17.17","Indien","National Stock Exchange Of India","INR"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","281’116.01","0.01","281’116.01","55’583.00","5.06","Brasilien","XBSP","BRL"
"BASF","BASF INDIA LTD","Materialien","Aktien","280’495.00","0.01","280’495.00","6’345.00","44.21","Indien","National Stock Exchange Of India","INR"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","280’161.36","0.01","280’161.36","98’840.00","2.83","China","Shenzhen Stock Exchange","CNY"
"1313","UPC TECHNOLOGY CORP","Materialien","Aktien","280’269.66","0.01","280’269.66","682’000.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"WELSPUNLIV","WELSPUN LIVING LTD","Nicht-Basiskonsumgüter","Aktien","280’157.87","0.01","280’157.87","159’878.00","1.75","Indien","National Stock Exchange Of India","INR"
"MWC","MANILA WATER INC","Versorger","Aktien","279’931.48","0.01","279’931.48","762’600.00","0.37","Philipinen","Philippine Stock Exchange Inc.","PHP"
"085660","CHABIOTECH LTD","Gesundheitsversorgung","Aktien","279’562.89","0.01","279’562.89","23’786.00","11.75","Korea","Korea Exchange (Kosdaq)","KRW"
"SPTOTO","BERJAYA SPORTS TOTO","Nicht-Basiskonsumgüter","Aktien","279’180.64","0.01","279’180.64","976’419.00","0.29","Malaysia","Bursa Malaysia","MYR"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","278’867.79","0.01","278’867.79","251’588.00","1.11","China","Shanghai Stock Exchange","CNY"
"8996","KAORI HEAT TREATMENT LTD","Industrie","Aktien","278’431.92","0.01","278’431.92","27’000.00","10.31","Taiwan","Taiwan Stock Exchange","TWD"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","278’147.69","0.01","278’147.69","46’648.00","5.96","Kuwait","Kuwait Stock Exchange","KWD"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","277’597.12","0.01","277’597.12","27’892.00","9.95","Indien","National Stock Exchange Of India","INR"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gesundheitsversorgung","Aktien","277’268.09","0.01","277’268.09","500’000.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","277’364.98","0.01","277’364.98","201’500.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","276’638.32","0.01","276’638.32","175’180.00","1.58","Taiwan","Gretai Securities Market","TWD"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materialien","Aktien","276’570.34","0.01","276’570.34","59’369.00","4.66","Indien","National Stock Exchange Of India","INR"
"2233","WEST CHINA CEMENT LTD","Materialien","Aktien","276’536.27","0.01","276’536.27","2’024’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","276’740.45","0.01","276’740.45","103’278.00","2.68","Brasilien","XBSP","BRL"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","276’249.33","0.01","276’249.33","60’905.00","4.54","China","Shanghai Stock Exchange","CNY"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aktien","276’428.02","0.01","276’428.02","11’582.00","23.87","Korea","Korea Exchange (Stock Market)","KRW"
"GET&D","GE T&D INDIA LTD","Industrie","Aktien","275’691.03","0.01","275’691.03","25’163.00","10.96","Indien","National Stock Exchange Of India","INR"
"4003","UNITED ELECTRONICS","Nicht-Basiskonsumgüter","Aktien","275’742.37","0.01","275’742.37","10’469.00","26.34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrie","Aktien","275’329.12","0.01","275’329.12","442’300.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","275’541.33","0.01","275’541.33","4’087.00","67.42","Korea","Korea Exchange (Stock Market)","KRW"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","274’774.94","0.01","274’774.94","97’700.00","2.81","China","Shanghai Stock Exchange","CNY"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","274’850.38","0.01","274’850.38","145’210.00","1.89","Korea","Korea Exchange (Stock Market)","KRW"
"095340","ISC TECHNOLOGY LTD","IT","Aktien","274’719.62","0.01","274’719.62","4’173.00","65.83","Korea","Korea Exchange (Kosdaq)","KRW"
"TEJASNET","TEJAS NETWORKS LTD","IT","Aktien","273’861.58","0.01","273’861.58","28’809.00","9.51","Indien","National Stock Exchange Of India","INR"
"VIVA3","VIVARA PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","273’770.98","0.01","273’770.98","64’010.00","4.28","Brasilien","XBSP","BRL"
"LHC","LIFE HEALTH LTD","Gesundheitsversorgung","Aktien","273’263.23","0.01","273’263.23","512’907.00","0.53","Südafrika","Johannesburg Stock Exchange","ZAR"
"023530","LOTTE SHOPPING LTD","Nicht-Basiskonsumgüter","Aktien","272’963.91","0.01","272’963.91","5’824.00","46.87","Korea","Korea Exchange (Stock Market)","KRW"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","272’578.76","0.01","272’578.76","35’000.00","7.79","China","Shanghai Stock Exchange","CNY"
"NEULANDLAB","NEULAND LABORATORIES LTD","Gesundheitsversorgung","Aktien","272’721.66","0.01","272’721.66","3’026.00","90.13","Indien","National Stock Exchange Of India","INR"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","272’583.15","0.01","272’583.15","350’000.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Gesundheitsversorgung","Aktien","272’123.99","0.01","272’123.99","28’394.00","9.58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DXCO3","DEXCO SA","Materialien","Aktien","271’845.37","0.01","271’845.37","198’935.00","1.37","Brasilien","XBSP","BRL"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","271’871.51","0.01","271’871.51","27’600.00","9.85","China","Shenzhen Stock Exchange","CNY"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","271’735.82","0.01","271’735.82","30’935.00","8.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","270’084.10","0.01","270’084.10","390’250.00","0.69","China","Shenzhen Stock Exchange","CNY"
"4161","BINDAWOOD HOLDING","Basiskonsumgüter","Aktien","269’810.00","0.01","269’810.00","112’329.00","2.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6146","SPORTON INTERNATIONAL INC","Industrie","Aktien","269’792.68","0.01","269’792.68","35’700.00","7.56","Taiwan","Gretai Securities Market","TWD"
"HEIM","HEINEKEN MALAYSIA","Basiskonsumgüter","Aktien","269’326.93","0.01","269’326.93","56’600.00","4.76","Malaysia","Bursa Malaysia","MYR"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Nicht-Basiskonsumgüter","Aktien","269’279.25","0.01","269’279.25","6’761.00","39.83","Saudi-Arabien","Saudi Stock Exchange","SAR"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","269’213.43","0.01","269’213.43","31’319.00","8.60","China","Shenzhen Stock Exchange","CNY"
"INDIACEM","INDIA CEMENTS LTD","Materialien","Aktien","269’100.62","0.01","269’100.62","99’063.00","2.72","Indien","National Stock Exchange Of India","INR"
"2351","SDI CORP","IT","Aktien","268’704.50","0.01","268’704.50","86’000.00","3.12","Taiwan","Taiwan Stock Exchange","TWD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","268’813.12","0.01","268’813.12","335’600.00","0.80","China","Shanghai Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","268’212.23","0.01","268’212.23","13’716.00","19.55","China","Shanghai Stock Exchange","CNY"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","268’151.82","0.01","268’151.82","566’700.00","0.47","Indonesien","Indonesia Stock Exchange","IDR"
"MTH","MOTUS HOLD LTD SHS","Nicht-Basiskonsumgüter","Aktien","267’820.38","0.01","267’820.38","60’411.00","4.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","267’899.30","0.01","267’899.30","508’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7200","AL MOAMMAR INFORMATION SYSTEMS","IT","Aktien","267’419.26","0.01","267’419.26","6’422.00","41.64","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","267’513.29","0.01","267’513.29","56’771.00","4.71","Brasilien","XBSP","BRL"
"PWON","PAKUWON JATI","Immobilien","Aktien","267’371.78","0.01","267’371.78","10’681’700.00","0.03","Indonesien","Indonesia Stock Exchange","IDR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materialien","Aktien","266’897.96","0.01","266’897.96","59’701.00","4.47","Indien","National Stock Exchange Of India","INR"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","266’999.93","0.01","266’999.93","5’777’800.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"LEMONTREE","LEMON TREE HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","266’411.75","0.01","266’411.75","162’110.00","1.64","Indien","National Stock Exchange Of India","INR"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrie","Aktien","265’155.03","0.01","265’155.03","116’870.00","2.27","Indien","National Stock Exchange Of India","INR"
