﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BELA","JUMBO SA","Consumi Discrezionali","Azionario","684.185,72","0,07","684.185,72","21.947,00","31,17","Grecia","Athens Exchange S.A. Cash Market","EUR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materiali","Azionario","675.691,50","0,07","675.691,50","1.132.654,00","0,60","Indonesia","Indonesia Stock Exchange","IDR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumi Discrezionali","Azionario","671.560,75","0,07","671.560,75","82.129,00","8,18","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobili","Azionario","667.041,28","0,07","667.041,28","389.300,00","1,71","Tailandia","Stock Exchange Of Thailand","THB"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energia","Azionario","666.290,70","0,07","666.290,70","112.218,00","5,94","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Consumi Discrezionali","Azionario","664.808,29","0,07","664.808,29","417,00","1.594,26","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Salute","Azionario","657.620,05","0,07","657.620,05","18.406,00","35,73","Arabia Saudita","Saudi Stock Exchange","SAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Finanziari","Azionario","655.186,94","0,07","655.186,94","2.472.097,00","0,27","Taiwan","Taiwan Stock Exchange","TWD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Finanziari","Azionario","654.187,17","0,07","654.187,17","664.430,00","0,98","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Finanziari","Azionario","653.909,63","0,07","653.909,63","193.818,00","3,37","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industriali","Azionario","651.575,32","0,07","651.575,32","192.989,00","3,38","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Salute","Azionario","650.215,60","0,07","650.215,60","20.530,00","31,67","India","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industriali","Azionario","643.317,41","0,07","643.317,41","52.214,00","12,32","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobili","Azionario","641.565,44","0,06","641.565,44","43.218,00","14,84","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","637.347,44","0,06","637.347,44","102.660,00","6,21","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","635.331,63","0,06","635.331,63","25.027,00","25,39","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industriali","Azionario","631.430,44","0,06","631.430,44","273.471,00","2,31","India","National Stock Exchange Of India","INR"
"DSY","DISCOVERY LTD","Finanziari","Azionario","630.775,15","0,06","630.775,15","97.703,00","6,46","Sud Africa","Johannesburg Stock Exchange","ZAR"
"090430","AMOREPACIFIC CORP","Generi di largo consumo","Azionario","630.366,83","0,06","630.366,83","5.140,00","122,64","Corea","Korea Exchange (Stock Market)","KRW"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Generi di largo consumo","Azionario","630.109,53","0,06","630.109,53","300.963,00","2,09","Messico","Bolsa Mexicana De Valores","MXN"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","627.248,39","0,06","627.248,39","631.329,00","0,99","Turchia","Istanbul Stock Exchange","TRY"
"1111","SAUDI TADAWUL GROUP CO","Finanziari","Azionario","625.580,59","0,06","625.580,59","9.024,00","69,32","Arabia Saudita","Saudi Stock Exchange","SAR"
"ALI","AYALA LAND INC","Immobili","Azionario","625.280,21","0,06","625.280,21","1.256.400,00","0,50","Filippine","Philippine Stock Exchange Inc.","PHP"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumi Discrezionali","Azionario","620.676,14","0,06","620.676,14","14.515,00","42,76","Corea","Korea Exchange (Stock Market)","KRW"
"SSW","SIBANYE STILLWATER LTD","Materiali","Azionario","620.682,99","0,06","620.682,99","530.999,00","1,17","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","620.182,60","0,06","620.182,60","14.161,00","43,80","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","619.944,61","0,06","619.944,61","1.190.952,00","0,52","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Salute","Azionario","619.149,32","0,06","619.149,32","44.785,00","13,82","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Finanziari","Azionario","615.533,31","0,06","615.533,31","93.271,00","6,60","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materiali","Azionario","613.896,20","0,06","613.896,20","68.321,00","8,99","Arabia Saudita","Saudi Stock Exchange","SAR"
"1605","WALSIN LIHWA CORP","Industriali","Azionario","599.530,38","0,06","599.530,38","529.049,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Finanziari","Azionario","599.245,79","0,06","599.245,79","8.512,00","70,40","Corea","Korea Exchange (Stock Market)","KRW"
"NMDC","NMDC LTD","Materiali","Azionario","598.671,81","0,06","598.671,81","196.348,00","3,05","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumi Discrezionali","Azionario","598.493,03","0,06","598.493,03","154.468.200,00","0,00","Indonesia","Indonesia Stock Exchange","IDR"
"BSANTANDER","BANCO SANTANDER CHILE","Finanziari","Azionario","592.325,93","0,06","592.325,93","13.075.697,00","0,05","Cile","Santiago Stock Exchange","CLP"
"3443","GLOBAL UNICHIP CORP","IT","Azionario","589.030,16","0,06","589.030,16","14.000,00","42,07","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Finanziari","Azionario","586.192,00","0,06","586.192,00","1.045.895,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Finanziari","Azionario","584.284,95","0,06","584.284,95","24.602,00","23,75","Sud Africa","Johannesburg Stock Exchange","ZAR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industriali","Azionario","583.761,96","0,06","583.761,96","52.425,00","11,14","Messico","Bolsa Mexicana De Valores","MXN"
"2050","SAVOLA GROUP","Generi di largo consumo","Azionario","579.401,47","0,06","579.401,47","43.548,00","13,30","Arabia Saudita","Saudi Stock Exchange","SAR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","577.913,98","0,06","577.913,98","37.881,00","15,26","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","577.542,84","0,06","577.542,84","529.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Imprese di servizi di pubblica utilità","Azionario","576.706,69","0,06","576.706,69","531.000,00","1,09","Tailandia","Stock Exchange Of Thailand","THB"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumi Discrezionali","Azionario","575.604,70","0,06","575.604,70","34.515,00","16,68","Grecia","Athens Exchange S.A. Cash Market","EUR"
"ZAIN","MOBILE TEL","Comunicazione","Azionario","572.901,02","0,06","572.901,02","362.504,00","1,58","Kuwait","Kuwait Stock Exchange","KWD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumi Discrezionali","Azionario","571.811,74","0,06","571.811,74","76.293,00","7,49","India","National Stock Exchange Of India","INR"
"2609","YANG MING MARINE TRANSPORT CORP","Industriali","Azionario","565.892,76","0,06","565.892,76","353.000,00","1,60","Taiwan","Taiwan Stock Exchange","TWD"
"323410","KAKAOBANK CORP","Finanziari","Azionario","565.635,34","0,06","565.635,34","31.146,00","18,16","Corea","Korea Exchange (Stock Market)","KRW"
"BAAKOMB","KOMERCNI BANK","Finanziari","Azionario","563.006,77","0,06","563.006,77","15.222,00","36,99","Repubblica Ceca","Prague Stock Exchange","CZK"
"WHL","WOOLWORTHS HOLDING LTD","Consumi Discrezionali","Azionario","563.022,14","0,06","563.022,14","174.330,00","3,23","Sud Africa","Johannesburg Stock Exchange","ZAR"
"011200","HMM LTD","Industriali","Azionario","562.278,78","0,06","562.278,78","49.030,00","11,47","Corea","Korea Exchange (Stock Market)","KRW"
"BOUBYAN","BOUBYAN BANK","Finanziari","Azionario","561.951,47","0,06","561.951,47","295.504,00","1,90","Kuwait","Kuwait Stock Exchange","KWD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industriali","Azionario","561.876,46","0,06","561.876,46","45.132,00","12,45","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energia","Azionario","561.289,27","0,06","561.289,27","150.803,00","3,72","India","National Stock Exchange Of India","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Azionario","560.859,04","0,06","560.859,04","157.437,00","3,56","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Generi di largo consumo","Azionario","558.105,54","0,06","558.105,54","3.097.200,00","0,18","Indonesia","Indonesia Stock Exchange","IDR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materiali","Azionario","557.940,12","0,06","557.940,12","29.894,00","18,66","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumi Discrezionali","Azionario","556.350,44","0,06","556.350,44","585.515,00","0,95","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"VOD","VODACOM GROUP LTD","Comunicazione","Azionario","553.586,40","0,06","553.586,40","113.988,00","4,86","Sud Africa","Johannesburg Stock Exchange","ZAR"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","552.539,18","0,06","552.539,18","28.872,00","19,14","Corea","Korea Exchange (Stock Market)","KRW"
"POLYCAB","POLYCAB INDIA LTD","Industriali","Azionario","551.331,74","0,06","551.331,74","8.118,00","67,91","India","National Stock Exchange Of India","INR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industriali","Azionario","550.606,90","0,06","550.606,90","14.691,00","37,48","Corea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Salute","Azionario","545.160,84","0,06","545.160,84","10.407,00","52,38","Corea","Korea Exchange (Stock Market)","KRW"
"PE&OLES*","INDUST PENOLES","Materiali","Azionario","542.336,89","0,05","542.336,89","37.156,00","14,60","Messico","Bolsa Mexicana De Valores","MXN"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Finanziari","Azionario","541.547,31","0,05","541.547,31","190.627,00","2,84","Turchia","Istanbul Stock Exchange","TRY"
"8010","THE COOPERATIVE INSURANCE","Finanziari","Azionario","541.601,39","0,05","541.601,39","13.470,00","40,21","Arabia Saudita","Saudi Stock Exchange","SAR"
"IHH","IHH HEALTHCARE","Salute","Azionario","540.354,53","0,05","540.354,53","407.400,00","1,33","Malesia","Bursa Malaysia","MYR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industriali","Azionario","539.420,18","0,05","539.420,18","11.332,00","47,60","Taiwan","Taiwan Stock Exchange","TWD"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","539.046,54","0,05","539.046,54","911.018,00","0,59","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PETGAS","PETRONAS GAS","Imprese di servizi di pubblica utilità","Azionario","538.962,81","0,05","538.962,81","142.900,00","3,77","Malesia","Bursa Malaysia","MYR"
"CDB","CELCOMDIGI","Comunicazione","Azionario","538.695,65","0,05","538.695,65","619.500,00","0,87","Malesia","Bursa Malaysia","MYR"
"TATAELXSI","TATA ELXSI LTD","IT","Azionario","538.466,85","0,05","538.466,85","6.371,00","84,52","India","National Stock Exchange Of India","INR"
"051900","LG H & H LTD","Generi di largo consumo","Azionario","537.877,14","0,05","537.877,14","1.770,00","303,89","Corea","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","536.975,62","0,05","536.975,62","538.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materiali","Azionario","535.418,50","0,05","535.418,50","1.051.488,00","0,51","Qatar","Qatar Exchange","QAR"
"010130","KOREA ZINC INC","Materiali","Azionario","533.221,19","0,05","533.221,19","1.590,00","335,36","Corea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","533.275,79","0,05","533.275,79","737.040.473,00","0,07","Corea","-","KRW"
"AC","AYALA CORP","Industriali","Azionario","527.506,34","0,05","527.506,34","49.550,00","10,65","Filippine","Philippine Stock Exchange Inc.","PHP"
"005385","HYUNDAI MOTOR S1 PREF","Consumi Discrezionali","Azionario","527.426,96","0,05","527.426,96","4.602,00","114,61","Corea","Korea Exchange (Stock Market)","KRW"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Finanziari","Azionario","525.719,63","0,05","525.719,63","141.772,00","3,71","Messico","Bolsa Mexicana De Valores","MXN"
"024110","INDUSTRIAL BANK OF KOREA","Finanziari","Azionario","525.226,94","0,05","525.226,94","52.037,00","10,09","Corea","Korea Exchange (Stock Market)","KRW"
"6488","GLOBALWAFERS LTD","IT","Azionario","524.212,27","0,05","524.212,27","32.700,00","16,03","Taiwan","Gretai Securities Market","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Comunicazione","Azionario","522.486,77","0,05","522.486,77","210.094,00","2,49","Turchia","Istanbul Stock Exchange","TRY"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumi Discrezionali","Azionario","520.199,68","0,05","520.199,68","584.200,00","0,89","Tailandia","Stock Exchange Of Thailand","THB"
"352820","HYBE LTD","Comunicazione","Azionario","517.094,28","0,05","517.094,28","3.538,00","146,15","Corea","Korea Exchange (Stock Market)","KRW"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Finanziari","Azionario","516.157,59","0,05","516.157,59","184.610,00","2,80","Qatar","Qatar Exchange","QAR"
"SHREECEM","SHREE CEMENT LTD","Materiali","Azionario","516.224,37","0,05","516.224,37","1.762,00","292,98","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumi Discrezionali","Azionario","515.697,55","0,05","515.697,55","1.237,00","416,89","India","National Stock Exchange Of India","INR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industriali","Azionario","514.301,39","0,05","514.301,39","275.056,00","1,87","Turchia","Istanbul Stock Exchange","TRY"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumi Discrezionali","Azionario","512.594,44","0,05","512.594,44","354.000,00","1,45","Taiwan","Taiwan Stock Exchange","TWD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materiali","Azionario","512.544,03","0,05","512.544,03","49.736,00","10,31","Arabia Saudita","Saudi Stock Exchange","SAR"
"UPL","UPL LTD","Materiali","Azionario","509.877,63","0,05","509.877,63","83.885,00","6,08","India","National Stock Exchange Of India","INR"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","507.098,84","0,05","507.098,84","33.454,00","15,16","Corea","Korea Exchange (Stock Market)","KRW"
"UNIONBANK","UNION BANK OF INDIA LTD","Finanziari","Azionario","506.264,09","0,05","506.264,09","273.935,00","1,85","India","National Stock Exchange Of India","INR"
"066970","L&F LTD","Industriali","Azionario","503.641,78","0,05","503.641,78","4.247,00","118,59","Corea","Korea Exchange (Stock Market)","KRW"
"HLFAF","HONG LEONG BANK","Finanziari","Azionario","501.051,86","0,05","501.051,86","123.900,00","4,04","Malesia","Bursa Malaysia","MYR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobili","Azionario","491.207,71","0,05","491.207,71","123.838,00","3,97","Messico","Bolsa Mexicana De Valores","MXN"
"EXX","EXXARO RESOURCES LTD","Energia","Azionario","490.273,48","0,05","490.273,48","50.445,00","9,72","Sud Africa","Johannesburg Stock Exchange","ZAR"
"086280","HYUNDAI GLOVIS LTD","Industriali","Azionario","489.468,20","0,05","489.468,20","3.717,00","131,68","Corea","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energia","Azionario","488.695,68","0,05","488.695,68","68.498,00","7,13","Cile","Santiago Stock Exchange","CLP"
"005070","COSMOAM&T LTD","IT","Azionario","486.120,25","0,05","486.120,25","4.426,00","109,83","Corea","Korea Exchange (Stock Market)","KRW"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Finanziari","Azionario","486.135,46","0,05","486.135,46","70.800,00","6,87","India","National Stock Exchange Of India","INR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumi Discrezionali","Azionario","485.510,62","0,05","485.510,62","14.160,00","34,29","Turchia","Istanbul Stock Exchange","TRY"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Finanziari","Azionario","482.380,11","0,05","482.380,11","4.959,00","97,27","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energia","Azionario","482.120,23","0,05","482.120,23","443.059,00","1,09","Qatar","Qatar Exchange","QAR"
"ADRO","ADARO ENERGY INDONESIA","Energia","Azionario","480.850,00","0,05","480.850,00","2.885.100,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"PPC","PUBLIC POWER CORPORATION SA","Imprese di servizi di pubblica utilità","Azionario","480.318,15","0,05","480.318,15","39.999,00","12,01","Grecia","Athens Exchange S.A. Cash Market","EUR"
"MBK","MBANK SA","Finanziari","Azionario","478.781,84","0,05","478.781,84","2.830,00","169,18","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1102","ASIA CEMENT CORP","Materiali","Azionario","477.771,64","0,05","477.771,64","356.000,00","1,34","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Azionario","466.156,87","0,05","466.156,87","176.500,00","2,64","Taiwan","Gretai Securities Market","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Finanziari","Azionario","459.527,41","0,05","459.527,41","22.283,00","20,62","India","National Stock Exchange Of India","INR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Finanziari","Azionario","459.507,56","0,05","459.507,56","159.900,00","2,87","Tailandia","Stock Exchange Of Thailand","THB"
"MULTIPLY","MULTIPLY GROUP","Industriali","Azionario","459.307,58","0,05","459.307,58","730.309,00","0,63","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Finanziari","Azionario","458.586,01","0,05","458.586,01","52.537,00","8,73","India","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industriali","Azionario","455.243,34","0,05","455.243,34","446.081,00","1,02","India","National Stock Exchange Of India","INR"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","455.154,30","0,05","455.154,30","7.400.808.869,00","0,01","Indonesia","-","IDR"
"011070","LG INNOTEK LTD","IT","Azionario","454.890,38","0,05","454.890,38","2.832,00","160,63","Corea","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Comunicazione","Azionario","450.730,18","0,05","450.730,18","160.893,00","2,80","Qatar","Qatar Exchange","QAR"
"MBT","METROPOLITAN BANK AND TRUST CO","Finanziari","Azionario","446.135,87","0,05","446.135,87","368.180,00","1,21","Filippine","Philippine Stock Exchange Inc.","PHP"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materiali","Azionario","444.868,21","0,05","444.868,21","72.923,00","6,10","Arabia Saudita","Saudi Stock Exchange","SAR"
"MISC","MISC","Industriali","Azionario","442.824,52","0,04","442.824,52","265.500,00","1,67","Malesia","Bursa Malaysia","MYR"
"BCOLOMBIA","BANCOLOMBIA SA","Finanziari","Azionario","441.514,66","0,04","441.514,66","51.153,00","8,63","Colombia","Bolsa De Valores De Colombia","COP"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materiali","Azionario","440.226,72","0,04","440.226,72","12.390,00","35,53","Sud Africa","Johannesburg Stock Exchange","ZAR"
"LTM","LATAM AIRLINES GROUP SA","Industriali","Azionario","440.210,10","0,04","440.210,10","32.541.998,00","0,01","Cile","Santiago Stock Exchange","CLP"
"BCI","BANCO DE CREDITO E INVERSION","Finanziari","Azionario","439.113,02","0,04","439.113,02","15.059,00","29,16","Cile","Santiago Stock Exchange","CLP"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materiali","Azionario","438.812,29","0,04","438.812,29","65.313,00","6,72","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materiali","Azionario","438.699,41","0,04","438.699,41","442.400,00","0,99","Tailandia","Stock Exchange Of Thailand","THB"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Azionario","438.676,99","0,04","438.676,99","179.000,00","2,45","Taiwan","Taiwan Stock Exchange","TWD"
"FALABELLA","FALABELLA SACI SA","Consumi Discrezionali","Azionario","438.586,36","0,04","438.586,36","163.876,00","2,68","Cile","Santiago Stock Exchange","CLP"
"YTLPOWR","YTL POWER INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","437.879,52","0,04","437.879,52","454.300,00","0,96","Malesia","Bursa Malaysia","MYR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Comunicazione","Azionario","437.700,95","0,04","437.700,95","2.106.649,00","0,21","Tailandia","Stock Exchange Of Thailand","THB"
"IOIOF","IOI CORPORATION","Generi di largo consumo","Azionario","437.658,25","0,04","437.658,25","513.200,00","0,85","Malesia","Bursa Malaysia","MYR"
"MPHASIS","MPHASIS LTD","IT","Azionario","437.105,72","0,04","437.105,72","15.755,00","27,74","India","National Stock Exchange Of India","INR"
"2408","NANYA TECHNOLOGY CORP","IT","Azionario","434.414,35","0,04","434.414,35","214.000,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energia","Azionario","431.613,01","0,04","431.613,01","282.700,00","1,53","Indonesia","Indonesia Stock Exchange","IDR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumi Discrezionali","Azionario","431.377,16","0,04","431.377,16","77.704,00","5,55","India","National Stock Exchange Of India","INR"
"2344","WINBOND ELECTRONICS CORP","IT","Azionario","430.696,76","0,04","430.696,76","539.398,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industriali","Azionario","429.701,50","0,04","429.701,50","277.004,00","1,55","Turchia","Istanbul Stock Exchange","TRY"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Comunicazione","Azionario","428.676,98","0,04","428.676,98","6.727,00","63,72","Arabia Saudita","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumi Discrezionali","Azionario","426.861,40","0,04","426.861,40","470.823,00","0,91","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"TATACOMM","TATA COMMUNICATIONS LTD","Comunicazione","Azionario","425.101,13","0,04","425.101,13","20.504,00","20,73","India","National Stock Exchange Of India","INR"
"BJAZ","BANK ALJAZIRA","Finanziari","Azionario","424.314,62","0,04","424.314,62","99.462,00","4,27","Arabia Saudita","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumi Discrezionali","Azionario","422.630,56","0,04","422.630,56","14.512,00","29,12","India","National Stock Exchange Of India","INR"
"KLK","KUALA LUMPUR KEPONG","Generi di largo consumo","Azionario","419.404,92","0,04","419.404,92","86.500,00","4,85","Malesia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energia","Azionario","418.915,27","0,04","418.915,27","7.964,00","52,60","Corea","Korea Exchange (Stock Market)","KRW"
"ISA","INTERCONEXION ELECTRICA SA","Imprese di servizi di pubblica utilità","Azionario","411.502,30","0,04","411.502,30","89.030,00","4,62","Colombia","Bolsa De Valores De Colombia","COP"
"1030","SAUDI INVESTMENT BANK","Finanziari","Azionario","411.560,91","0,04","411.560,91","113.497,00","3,63","Arabia Saudita","Saudi Stock Exchange","SAR"
"CENCOSUD","CENCOSUD SA","Generi di largo consumo","Azionario","411.186,77","0,04","411.186,77","240.016,00","1,71","Cile","Santiago Stock Exchange","CLP"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industriali","Azionario","411.077,49","0,04","411.077,49","4.126,00","99,63","Corea","Korea Exchange (Stock Market)","KRW"
"4190","JARIR MARKETING","Consumi Discrezionali","Azionario","410.169,95","0,04","410.169,95","113.280,00","3,62","Arabia Saudita","Saudi Stock Exchange","SAR"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","408.629,86","0,04","408.629,86","123.900,00","3,30","Malesia","Bursa Malaysia","MYR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Generi di largo consumo","Azionario","406.631,95","0,04","406.631,95","761.100,00","0,53","Tailandia","Stock Exchange Of Thailand","THB"
"034220","LG DISPLAY LTD","IT","Azionario","406.363,10","0,04","406.363,10","53.286,00","7,63","Corea","Korea Exchange (Stock Market)","KRW"
"ALFAA","ALFA A","Industriali","Azionario","406.014,80","0,04","406.014,80","548.845,00","0,74","Messico","Bolsa Mexicana De Valores","MXN"
"071050","KOREA INVESTMENT HOLDINGS LTD","Finanziari","Azionario","405.687,43","0,04","405.687,43","8.319,00","48,77","Corea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","404.275,89","0,04","404.275,89","4.313.489,00","0,09","Cile","Santiago Stock Exchange","CLP"
"GENTING","GENTING","Consumi Discrezionali","Azionario","402.324,99","0,04","402.324,99","424.800,00","0,95","Malesia","Bursa Malaysia","MYR"
"6505","FORMOSA PETROCHEMICAL CORP","Energia","Azionario","401.332,84","0,04","401.332,84","181.000,00","2,22","Taiwan","Taiwan Stock Exchange","TWD"
"YTL","YTL CORPORATION","Imprese di servizi di pubblica utilità","Azionario","398.371,92","0,04","398.371,92","613.300,00","0,65","Malesia","Bursa Malaysia","MYR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Azionario","398.202,59","0,04","398.202,59","4.429,00","89,91","Arabia Saudita","Saudi Stock Exchange","SAR"
"9904","POU CHEN CORP","Consumi Discrezionali","Azionario","397.586,72","0,04","397.586,72","358.125,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","394.459,93","0,04","394.459,93","14.800,00","26,65","Malesia","Bursa Malaysia","MYR"
"CDR","CD PROJEKT SA","Comunicazione","Azionario","393.241,15","0,04","393.241,15","13.452,00","29,23","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industriali","Azionario","393.233,10","0,04","393.233,10","38.920,00","10,10","Messico","Bolsa Mexicana De Valores","MXN"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","392.289,85","0,04","392.289,85","9.734,00","40,30","Corea","Korea Exchange (Stock Market)","KRW"
"BDX","BUDIMEX SA","Industriali","Azionario","391.776,55","0,04","391.776,55","2.310,00","169,60","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
