"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"WAVE","WAVESTONE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6273","SMC (JAPAN) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5142","ACHILLES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8111","GOLDWIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,00","-","-"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"7408","JAMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNA","CNA FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NEW WORLD DEV","-","0,00","Hong Kong","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3392","DELICA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"8165","SENSHUKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1378","CHINA HONGQIAO GROUP LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"8585","ORIENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7958","TENMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CSSX5E","ISHARES COREEURO STOXX50 UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,00","Japan","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0,00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"-","BUDWEISER BREW","-","0,00","Hong Kong","-"
"IWV","ISHARES RUSSELL 3000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"9619","ICHINEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3915","TERRASKY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2319","CHINA MENGNIU DAIRY LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"2628","CHINA LIFE INSURANCE LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,00","Japan","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LNA","LNA SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aandelen","0,00","Duitsland","Xetra"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"6332","TSUKISHIMA KIKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4917","MANDOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,00","Japan","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,00","Japan","London Stock Exchange"
"TTK","TAKKT AG","Aandelen","0,00","Duitsland","Xetra"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,00","Japan","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"MCY","MERCURY GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,00","Japan","London Stock Exchange"
"CGM","CEGEDIM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"XAR","XAAR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UEC","URANIUM ENERGY CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TMV","TEAMVIEWER AG","Aandelen","0,00","Duitsland","Xetra"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,00","Italië","Borsa Italiana"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,00","Italië","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"SNR","SENIOR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","WALDENCAST PLC CLASS A","-","0,00","-","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"PHAR","PHAROS ENERGY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
