﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NDSN","NORDSON CORP","Industrials","Equity","16,161,294.63","0.02","16,161,294.63","62,257.00","259.59","United States","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","16,157,445.46","0.02","16,157,445.46","1,256,411.00","12.86","Israel","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","16,145,726.52","0.02","16,145,726.52","1,103,604.00","14.63","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","16,139,320.84","0.02","16,139,320.84","862,604.00","18.71","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","16,104,037.18","0.02","16,104,037.18","60,074.00","268.07","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","16,065,473.11","0.02","16,065,473.11","147,266.00","109.09","United Kingdom","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","16,046,201.42","0.02","16,046,201.42","263,831.00","60.82","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","16,025,425.61","0.02","16,025,425.61","766,800.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","16,001,558.98","0.02","16,001,558.98","70,697.00","226.34","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","15,997,116.13","0.02","15,997,116.13","150,109.00","106.57","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","15,968,555.50","0.02","15,968,555.50","320,525.00","49.82","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","15,923,171.13","0.02","15,923,171.13","187,951.00","84.72","Ireland","Irish Stock Exchange - All Market","EUR"
"POOL","POOL CORP","Consumer Discretionary","Equity","15,843,134.23","0.02","15,843,134.23","43,871.00","361.13","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","15,821,075.70","0.02","15,821,075.70","164,085.00","96.42","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","15,807,891.75","0.02","15,807,891.75","1,769,016.00","8.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","15,778,512.61","0.02","15,778,512.61","1,530,808.00","10.31","Australia","Asx - All Markets","AUD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","15,779,815.50","0.02","15,779,815.50","158,782.00","99.38","Germany","Xetra","EUR"
"OC","OWENS CORNING","Industrials","Equity","15,778,680.39","0.02","15,778,680.39","98,549.00","160.11","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","15,768,508.20","0.02","15,768,508.20","3,445,540.00","4.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROL","ROLLINS INC","Industrials","Equity","15,760,327.44","0.02","15,760,327.44","370,744.00","42.51","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","15,720,790.68","0.02","15,720,790.68","207,837.00","75.64","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","15,703,315.20","0.02","15,703,315.20","230,592.00","68.10","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","15,579,385.80","0.02","15,579,385.80","233,574.00","66.70","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","15,557,104.56","0.02","15,557,104.56","1,559,865.00","9.97","Australia","Asx - All Markets","AUD"
"AMCR","AMCOR PLC","Materials","Equity","15,531,877.92","0.02","15,531,877.92","1,731,536.00","8.97","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","15,508,827.67","0.02","15,508,827.67","755,646.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","15,506,006.40","0.02","15,506,006.40","850,110.00","18.24","United States","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","15,435,888.77","0.02","15,435,888.77","68,271.00","226.10","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","15,388,790.34","0.02","15,388,790.34","26,989.00","570.19","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","15,372,137.18","0.02","15,372,137.18","412,942.00","37.23","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","15,355,811.72","0.02","15,355,811.72","473,189.00","32.45","Switzerland","SIX Swiss Exchange","CHF"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","15,301,327.30","0.02","15,301,327.30","254,200.00","60.19","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15,268,426.82","0.02","15,268,426.82","1,076,727.00","14.18","United Kingdom","London Stock Exchange","GBP"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","15,213,339.12","0.02","15,213,339.12","358,636.00","42.42","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","15,155,132.49","0.02","15,155,132.49","208,366.00","72.73","Canada","Toronto Stock Exchange","CAD"
"NN","NN GROUP NV","Financials","Equity","15,125,527.85","0.02","15,125,527.85","331,519.00","45.62","Netherlands","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","15,102,541.38","0.02","15,102,541.38","55,377.00","272.72","Switzerland","SIX Swiss Exchange","CHF"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","15,084,599.22","0.02","15,084,599.22","2,406,654.00","6.27","Australia","Asx - All Markets","AUD"
"OVV","OVINTIV INC","Energy","Equity","15,085,427.68","0.02","15,085,427.68","290,216.00","51.98","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","15,035,150.34","0.02","15,035,150.34","425,082.00","35.37","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","15,015,880.52","0.02","15,015,880.52","37,831.00","396.92","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","15,001,935.68","0.02","15,001,935.68","305,414.00","49.12","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","14,996,207.36","0.02","14,996,207.36","118,942.00","126.08","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","14,960,953.03","0.02","14,960,953.03","309,148.00","48.39","Canada","Toronto Stock Exchange","CAD"
"NI","NISOURCE INC","Utilities","Equity","14,931,287.98","0.02","14,931,287.98","541,381.00","27.58","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","14,913,240.12","0.02","14,913,240.12","29,539.00","504.87","Switzerland","SIX Swiss Exchange","CHF"
"AOS","A O SMITH CORP","Industrials","Equity","14,880,039.81","0.02","14,880,039.81","172,883.00","86.07","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","14,853,181.82","0.02","14,853,181.82","387,147.00","38.37","Canada","Toronto Stock Exchange","CAD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","14,820,223.16","0.02","14,820,223.16","610,500.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14,803,549.48","0.02","14,803,549.48","1,403,038.00","10.55","United Kingdom","London Stock Exchange","GBP"
"9735","SECOM LTD","Industrials","Equity","14,793,338.29","0.02","14,793,338.29","213,743.00","69.21","Japan","Tokyo Stock Exchange","JPY"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","14,708,019.91","0.02","14,708,019.91","630,295.00","23.34","Sweden","Nasdaq Omx Nordic","SEK"
"MRU","METRO INC","Consumer Staples","Equity","14,690,299.10","0.02","14,690,299.10","289,401.00","50.76","Canada","Toronto Stock Exchange","CAD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","14,661,743.58","0.02","14,661,743.58","406,593.00","36.06","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","14,655,357.64","0.02","14,655,357.64","164,077.00","89.32","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","14,647,238.60","0.02","14,647,238.60","130,604.00","112.15","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","14,644,169.39","0.02","14,644,169.39","2,786,372.00","5.26","United Kingdom","London Stock Exchange","GBP"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","14,610,738.89","0.02","14,610,738.89","378,457.00","38.61","Canada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14,596,757.34","0.02","14,596,757.34","811,833.00","17.98","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","14,575,835.56","0.02","14,575,835.56","59,261.00","245.96","United States","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","14,519,370.33","0.02","14,519,370.33","798,420.00","18.19","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materials","Equity","14,478,427.59","0.02","14,478,427.59","162,731.00","88.97","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","14,427,404.79","0.02","14,427,404.79","1,006,760.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"2","CLP HOLDINGS LTD","Utilities","Equity","14,420,588.92","0.02","14,420,588.92","1,892,189.00","7.62","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","14,271,294.55","0.02","14,271,294.55","327,021.00","43.64","Ireland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","14,235,881.40","0.02","14,235,881.40","164,007.00","86.80","Ireland","Irish Stock Exchange - All Market","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","14,222,224.80","0.02","14,222,224.80","85,883.00","165.60","United States","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","14,160,614.53","0.02","14,160,614.53","263,322.00","53.78","Italy","Borsa Italiana","EUR"
"GEN","GEN DIGITAL INC","Information Technology","Equity","14,130,383.50","0.02","14,130,383.50","689,287.00","20.50","United States","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","14,128,220.76","0.02","14,128,220.76","2,226,300.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","14,101,474.97","0.02","14,101,474.97","157,863.00","89.33","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrials","Equity","14,065,137.85","0.02","14,065,137.85","150,671.00","93.35","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","14,041,764.55","0.02","14,041,764.55","490,700.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","14,035,702.45","0.02","14,035,702.45","359,429.00","39.05","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","13,957,890.80","0.02","13,957,890.80","51,380.00","271.66","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","13,953,307.35","0.02","13,953,307.35","6,897,573.00","2.02","Australia","Asx - All Markets","AUD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","13,864,548.48","0.02","13,864,548.48","264,288.00","52.46","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","13,857,156.00","0.02","13,857,156.00","171,076.00","81.00","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","13,818,828.60","0.02","13,818,828.60","137,010.00","100.86","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","13,814,232.63","0.02","13,814,232.63","184,152.00","75.02","Australia","Asx - All Markets","AUD"
"NESTE","NESTE","Energy","Equity","13,804,388.81","0.02","13,804,388.81","503,016.00","27.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","13,770,895.84","0.02","13,770,895.84","86,192.00","159.77","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","13,763,479.24","0.02","13,763,479.24","70,553.00","195.08","United States","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","13,722,514.83","0.02","13,722,514.83","194,038.00","70.72","Netherlands","Euronext Amsterdam","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13,722,650.04","0.02","13,722,650.04","4,745,977.00","2.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXO","EXOR NV","Financials","Equity","13,699,694.64","0.02","13,699,694.64","127,502.00","107.45","Netherlands","Euronext Amsterdam","EUR"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","13,696,746.91","0.02","13,696,746.91","243,671.00","56.21","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","13,680,752.56","0.02","13,680,752.56","886,997.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","13,645,127.44","0.02","13,645,127.44","256,156.00","53.27","Switzerland","SIX Swiss Exchange","CHF"
"SJM","JM SMUCKER","Consumer Staples","Equity","13,596,879.56","0.02","13,596,879.56","118,481.00","114.76","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","13,517,639.07","0.02","13,517,639.07","455,300.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","13,505,218.56","0.02","13,505,218.56","439,623.00","30.72","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","13,499,892.00","0.02","13,499,892.00","75,600.00","178.57","United States","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","13,463,411.26","0.02","13,463,411.26","101,501.00","132.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDEN","EDENRED","Financials","Equity","13,448,324.94","0.02","13,448,324.94","288,352.00","46.64","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","13,448,324.85","0.02","13,448,324.85","3,795,202.00","3.54","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","13,417,618.58","0.02","13,417,618.58","3,486,301.00","3.85","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","13,406,719.09","0.02","13,406,719.09","117.00","114,587.34","Switzerland","SIX Swiss Exchange","CHF"
"EVRG","EVERGY INC","Utilities","Equity","13,400,560.48","0.02","13,400,560.48","258,898.00","51.76","United States","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Equity","13,397,034.63","0.02","13,397,034.63","1,092,615.00","12.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","13,398,570.69","0.02","13,398,570.69","208,603.00","64.23","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","13,385,769.08","0.02","13,385,769.08","498,300.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","13,376,833.84","0.02","13,376,833.84","1,086,664.00","12.31","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","13,357,950.84","0.02","13,357,950.84","1,196,949.00","11.16","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","13,334,149.03","0.02","13,334,149.03","893,180.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","13,313,939.70","0.02","13,313,939.70","92,964.00","143.22","Canada","Toronto Stock Exchange","CAD"
"QRVO","QORVO INC","Information Technology","Equity","13,304,237.76","0.02","13,304,237.76","126,852.00","104.88","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","13,266,170.76","0.02","13,266,170.76","621,500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","13,255,971.96","0.02","13,255,971.96","505,145.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","13,230,189.97","0.02","13,230,189.97","3,359,439.00","3.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","13,214,329.04","0.02","13,214,329.04","270,952.00","48.77","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","13,213,817.85","0.02","13,213,817.85","287,160.00","46.02","Japan","Tokyo Stock Exchange","JPY"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","13,165,097.40","0.02","13,165,097.40","723,357.00","18.20","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","13,076,668.00","0.02","13,076,668.00","421,828.00","31.00","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","13,014,576.65","0.02","13,014,576.65","600,613.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","Information Technology","Equity","12,989,303.20","0.02","12,989,303.20","286,108.00","45.40","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","12,972,769.17","0.02","12,972,769.17","391,182.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","12,889,494.86","0.02","12,889,494.86","56,837.00","226.78","United States","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","12,882,778.72","0.02","12,882,778.72","661,504.00","19.47","Sweden","Nasdaq Omx Nordic","SEK"
"PODD","INSULET CORP","Health Care","Equity","12,858,938.75","0.02","12,858,938.75","77,347.00","166.25","United States","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","12,821,475.94","0.02","12,821,475.94","1,195,065.00","10.73","Ireland","Irish Stock Exchange - All Market","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","12,716,862.45","0.02","12,716,862.45","172,995.00","73.51","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","12,694,539.23","0.02","12,694,539.23","1,318,774.00","9.63","United Kingdom","London Stock Exchange","GBP"
"APA","APA CORP","Energy","Equity","12,663,050.48","0.02","12,663,050.48","391,318.00","32.36","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","12,660,957.40","0.02","12,660,957.40","286,447.00","44.20","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","12,641,146.38","0.02","12,641,146.38","71,286.00","177.33","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","12,638,727.70","0.02","12,638,727.70","125,074.00","101.05","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","12,585,983.99","0.02","12,585,983.99","100,519.00","125.21","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","12,545,993.88","0.02","12,545,993.88","183,582.00","68.34","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","12,531,180.60","0.02","12,531,180.60","130,140.00","96.29","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12,480,324.77","0.02","12,480,324.77","353,851.00","35.27","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","12,482,034.78","0.02","12,482,034.78","155,769.00","80.13","France","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","12,460,500.80","0.02","12,460,500.80","434,129.00","28.70","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","12,452,070.86","0.02","12,452,070.86","87,417.00","142.44","Netherlands","Euronext Amsterdam","EUR"
"UDR","UDR REIT INC","Real Estate","Equity","12,446,288.40","0.02","12,446,288.40","341,931.00","36.40","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","12,439,481.00","0.02","12,439,481.00","223,330.00","55.70","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","12,440,804.40","0.02","12,440,804.40","290,673.00","42.80","United States","NASDAQ","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","12,421,267.94","0.02","12,421,267.94","1,084.00","11,458.73","Switzerland","SIX Swiss Exchange","CHF"
"WRK","WESTROCK","Materials","Equity","12,373,501.65","0.02","12,373,501.65","257,835.00","47.99","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","12,368,553.12","0.02","12,368,553.12","51,984.00","237.93","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","12,295,001.60","0.02","12,295,001.60","465,439.00","26.42","Sweden","Nasdaq Omx Nordic","SEK"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","12,257,866.80","0.02","12,257,866.80","183,501.00","66.80","United States","NASDAQ","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","12,263,591.84","0.02","12,263,591.84","349,613.00","35.08","Japan","Tokyo Stock Exchange","JPY"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","12,235,611.96","0.02","12,235,611.96","195,052.00","62.73","United States","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","12,216,103.44","0.02","12,216,103.44","133,232,489.00","9.17","Sweden","-","SEK"
"BNR","BRENNTAG","Industrials","Equity","12,202,531.57","0.02","12,202,531.57","153,425.00","79.53","Germany","Xetra","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","12,182,447.68","0.02","12,182,447.68","31,928.00","381.56","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","12,179,983.68","0.02","12,179,983.68","171,888.00","70.86","United States","NASDAQ","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","12,152,633.04","0.02","12,152,633.04","499,946.00","24.31","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Utilities","Equity","12,148,464.00","0.02","12,148,464.00","740,760.00","16.40","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","12,125,934.69","0.02","12,125,934.69","644,978.00","18.80","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","12,101,411.76","0.02","12,101,411.76","1,527,273.00","7.92","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","12,081,540.96","0.02","12,081,540.96","125,922.00","95.94","Germany","Xetra","EUR"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","12,084,844.78","0.02","12,084,844.78","1,214,057.00","9.95","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","12,069,301.84","0.02","12,069,301.84","212,454.00","56.81","Australia","Asx - All Markets","AUD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","12,044,134.75","0.02","12,044,134.75","798,292.00","15.09","Italy","Borsa Italiana","EUR"
"CG","CARLYLE GROUP INC","Financials","Equity","12,019,205.44","0.02","12,019,205.44","272,668.00","44.08","United States","NASDAQ","USD"
"4523","EISAI LTD","Health Care","Equity","11,998,191.07","0.02","11,998,191.07","314,340.00","38.17","Japan","Tokyo Stock Exchange","JPY"
"QIA","QIAGEN NV","Health Care","Equity","11,976,275.72","0.02","11,976,275.72","299,553.00","39.98","Germany","Deutsche Boerse Xetra","EUR"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","11,955,470.23","0.02","11,955,470.23","271,777.00","43.99","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","11,908,315.48","0.02","11,908,315.48","1,537,830.00","7.74","United Kingdom","London Stock Exchange","GBP"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","11,877,791.28","0.02","11,877,791.28","172,542.00","68.84","United States","NASDAQ","USD"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","11,870,945.92","0.02","11,870,945.92","86,324.00","137.52","Japan","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","11,792,655.66","0.02","11,792,655.66","92,231.00","127.86","United States","New York Stock Exchange Inc.","USD"
"EMA","EMERA INC","Utilities","Equity","11,660,150.86","0.02","11,660,150.86","342,765.00","34.02","Canada","Toronto Stock Exchange","CAD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","11,650,528.97","0.02","11,650,528.97","742,631.00","15.69","Sweden","Nasdaq Omx Nordic","SEK"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","11,636,181.44","0.02","11,636,181.44","633,100.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materials","Equity","11,641,645.62","0.02","11,641,645.62","149,886.00","77.67","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","11,619,360.07","0.02","11,619,360.07","49,717.00","233.71","Israel","NASDAQ","USD"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","11,617,007.35","0.02","11,617,007.35","3,199,126.00","3.63","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","11,611,690.78","0.02","11,611,690.78","903,195.00","12.86","United Kingdom","London Stock Exchange","GBP"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","11,523,339.66","0.02","11,523,339.66","73,178.00","157.47","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","11,502,271.80","0.02","11,502,271.80","19,743.00","582.60","United States","New York Stock Exchange Inc.","USD"
