"NESN","NESTLE SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HTG","HUNTING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MF","WENDEL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7513","KOJIMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SABINE ROYALTY UNITS TRUST","-","0,01","-","-"
"WTRG","ESSENTIAL UTILITIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"1926","RAITO KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,01","-","-"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"9551","METAWATER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"A3M","ATRESMEDIA CORP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AMUN","AMUNDI SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KGC","KINROSS GOLD CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"5384","FUJIMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amer Sports Inc","-","0,00","-","-"
"8410","SEVEN BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CB","CHUBB LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,00","Duitsland","Xetra"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"5480","NIPPON YAKIN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"INVP","INVESTEC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"U","UNITY SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WEST FRASER TIMBER LTD","-","0,00","-","-"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7734","RIKEN KEIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5011","NICHIREKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aandelen","0,00","Ierland","Euronext Amsterdam"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aandelen","0,00","Ierland","London Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"3688","VOYAGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aandelen","0,00","Ierland","London Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"3925","DOUBLE STANDARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"NOKIA","NOKIA","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,00","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,00","Australië","Asx - All Markets"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aandelen","0,00","Ierland","London Stock Exchange"
"8151","TOYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"7038","FRONTIER MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGRO","ADECOAGRO SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"5991","NHK SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASY","ASSYSTEM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ECR","ERCROS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALV","AUTOLIV INC","Aandelen","0,00","Zweden","New York Stock Exchange Inc."
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"9305","YAMATANE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"2531","TAKARA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3662","ATEAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2899","NAGATANIEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,00","Duitsland","Xetra"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3501","SUMINOE TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9731","HAKUYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"GLOB","GLOBANT SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAC","TRANSALTA CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"CORT","CORCEPT THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
