﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","6’246.16","0.12","6’246.16","500.00","12.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","6’244.30","0.12","6’244.30","229.00","27.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","6’243.20","0.12","6’243.20","29.00","215.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","6’238.95","0.12","6’238.95","160.00","38.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","6’236.08","0.12","6’236.08","315.00","19.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAS","BASF N","Materials","Equity","6’234.64","0.12","6’234.64","115.00","54.21","Germany","Xetra","USD","0.94","EUR","-"
"ALC","ALCON AG","Health Care","Equity","6’230.35","0.12","6’230.35","79.00","78.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6’226.12","0.12","6’226.12","100.00","62.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","6’225.47","0.12","6’225.47","160.00","38.91","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6’222.03","0.12","6’222.03","74.00","84.08","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","6’221.52","0.12","6’221.52","731.00","8.51","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"BOL","BOLLORE","Communication","Equity","6’216.85","0.12","6’216.85","945.00","6.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6’210.31","0.12","6’210.31","50.00","124.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","6’210.64","0.12","6’210.64","42.00","147.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6’206.35","0.12","6’206.35","427.00","14.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","6’205.43","0.12","6’205.43","43.00","144.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"S32","SOUTH32 LTD","Materials","Equity","6’195.78","0.12","6’195.78","2’969.00","2.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6’194.61","0.12","6’194.61","5’118.00","1.21","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TEL","TELENOR","Communication","Equity","6’191.07","0.12","6’191.07","567.00","10.92","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","6’189.07","0.12","6’189.07","147.00","42.10","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CCO","CAMECO CORP","Energy","Equity","6’180.97","0.12","6’180.97","128.00","48.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6’177.93","0.12","6’177.93","216.00","28.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6’174.16","0.12","6’174.16","687.00","8.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5411","JFE HOLDINGS INC","Materials","Equity","6’167.28","0.12","6’167.28","400.00","15.42","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","6’165.98","0.12","6’165.98","31.00","198.90","Germany","Xetra","USD","0.94","EUR","-"
"SEK","SEEK LTD","Communication","Equity","6’161.26","0.12","6’161.26","397.00","15.52","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6’155.57","0.12","6’155.57","2’598.00","2.37","Australia","Asx - All Markets","USD","1.56","AUD","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","6’153.38","0.12","6’153.38","286.00","21.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6’151.12","0.12","6’151.12","184.00","33.43","Israel","NASDAQ","USD","1.00","USD","-"
"AMUN","AMUNDI SA","Financials","Equity","6’146.30","0.12","6’146.30","91.00","67.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6’144.08","0.12","6’144.08","2’441.00","2.52","Australia","Asx - All Markets","USD","1.56","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’133.31","0.12","6’133.31","187.00","32.80","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","6’126.20","0.12","6’126.20","1’912.00","3.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","6’118.42","0.12","6’118.42","52.00","117.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALV","ALLIANZ","Financials","Equity","6’116.84","0.12","6’116.84","22.00","278.04","Germany","Xetra","USD","0.94","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’116.37","0.12","6’116.37","199.00","30.74","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"STN","STANTEC INC","Industrials","Equity","6’114.71","0.12","6’114.71","77.00","79.41","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","6’112.06","0.12","6’112.06","1’659.00","3.68","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","6’111.26","0.12","6’111.26","239.00","25.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","6’107.57","0.12","6’107.57","243.00","25.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","6’104.63","0.12","6’104.63","1’600.00","3.82","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"11","HANG SENG BANK LTD","Financials","Equity","6’100.40","0.12","6’100.40","500.00","12.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8591","ORIX CORP","Financials","Equity","6’098.74","0.12","6’098.74","300.00","20.33","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"NHY","NORSK HYDRO","Materials","Equity","6’094.53","0.12","6’094.53","942.00","6.47","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’093.49","0.12","6’093.49","182.00","33.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1COV","COVESTRO AG","Materials","Equity","6’086.55","0.12","6’086.55","113.00","53.86","Germany","Xetra","USD","0.94","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","6’085.92","0.12","6’085.92","45.00","135.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEM","NEMETSCHEK","Information Technology","Equity","6’082.80","0.12","6’082.80","68.00","89.45","Germany","Xetra","USD","0.94","EUR","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’081.66","0.12","6’081.66","48.00","126.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HNR1","HANNOVER RUECK","Financials","Equity","6’081.42","0.12","6’081.42","25.00","243.26","Germany","Xetra","USD","0.94","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","6’078.04","0.12","6’078.04","500.00","12.16","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","6’075.46","0.12","6’075.46","6.00","1’012.58","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6’074.25","0.12","6’074.25","1’282.00","4.74","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","6’074.22","0.12","6’074.22","275.00","22.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","6’071.58","0.12","6’071.58","500.00","12.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’071.84","0.12","6’071.84","261.00","23.26","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"PST","POSTE ITALIANE","Financials","Equity","6’071.36","0.12","6’071.36","497.00","12.22","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","6’068.42","0.12","6’068.42","63.00","96.32","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","6’065.36","0.12","6’065.36","27.00","224.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","6’063.29","0.12","6’063.29","2’004.00","3.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6’055.10","0.12","6’055.10","8.00","756.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","6’051.74","0.12","6’051.74","56.00","108.07","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","6’049.45","0.12","6’049.45","587.00","10.31","Australia","Asx - All Markets","USD","1.56","AUD","-"
"REL","RELX PLC","Industrials","Equity","6’049.13","0.12","6’049.13","147.00","41.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BN4","KEPPEL LTD","Industrials","Equity","6’048.87","0.12","6’048.87","1’200.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GIB.A","CGI INC","Information Technology","Equity","6’048.06","0.12","6’048.06","58.00","104.28","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ADE","ADEVINTA","Communication","Equity","6’047.46","0.12","6’047.46","587.00","10.30","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’039.96","0.12","6’039.96","79.00","76.46","Germany","Xetra","USD","0.94","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","6’039.72","0.12","6’039.72","47.00","128.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","6’035.14","0.12","6’035.14","282.00","21.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","6’029.25","0.12","6’029.25","9.00","669.92","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COV","COVIVIO SA","Real Estate","Equity","6’023.71","0.12","6’023.71","122.00","49.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","6’019.06","0.12","6’019.06","361.00","16.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"83","SINO LAND LTD","Real Estate","Equity","6’014.21","0.12","6’014.21","6’000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6’012.38","0.12","6’012.38","22.00","273.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","5’994.86","0.12","5’994.86","560.00","10.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Mar/1996"
"G24","SCOUT24 N","Communication","Equity","5’990.69","0.12","5’990.69","84.00","71.32","Germany","Xetra","USD","0.94","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","5’985.96","0.12","5’985.96","379.00","15.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","5’983.99","0.12","5’983.99","42.00","142.48","Germany","Xetra","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","5’980.61","0.12","5’980.61","39.00","153.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","5’980.27","0.12","5’980.27","1’702.00","3.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BC8","BECHTLE AG","Information Technology","Equity","5’978.56","0.12","5’978.56","120.00","49.82","Germany","Xetra","USD","0.94","EUR","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","5’978.43","0.12","5’978.43","2’100.00","2.85","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","5’977.23","0.12","5’977.23","813.00","7.35","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","5’974.03","0.12","5’974.03","600.00","9.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TELIA","TELIA COMPANY","Communication","Equity","5’973.79","0.12","5’973.79","2’543.00","2.35","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","5’972.00","0.12","5’972.00","400.00","14.93","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TLX","TALANX AG","Financials","Equity","5’970.16","0.12","5’970.16","82.00","72.81","Germany","Xetra","USD","0.94","EUR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","5’969.42","0.12","5’969.42","100.00","59.69","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AV.","AVIVA PLC","Financials","Equity","5’966.34","0.12","5’966.34","1’052.00","5.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","5’961.66","0.12","5’961.66","400.00","14.90","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"APA","APA GROUP UNITS","Utilities","Equity","5’956.63","0.12","5’956.63","1’115.00","5.34","Australia","Asx - All Markets","USD","1.56","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5’945.19","0.12","5’945.19","114.00","52.15","Germany","Xetra","USD","0.94","EUR","02/Jan/1990"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","5’941.36","0.12","5’941.36","998.00","5.95","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"BP.","BP PLC","Energy","Equity","5’939.21","0.12","5’939.21","923.00","6.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","5’934.25","0.12","5’934.25","169.00","35.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9434","SOFTBANK CORP","Communication","Equity","5’932.56","0.12","5’932.56","500.00","11.87","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’927.19","0.12","5’927.19","250.00","23.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","5’926.68","0.12","5’926.68","1’000.00","5.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PKI","PARKLAND CORP","Energy","Equity","5’920.25","0.12","5’920.25","190.00","31.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5’915.10","0.12","5’915.10","200.00","29.58","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MNG","M&G PLC","Financials","Equity","5’911.91","0.12","5’911.91","2’409.00","2.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","5’905.15","0.12","5’905.15","89.00","66.35","Netherlands","NASDAQ","USD","1.00","USD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’902.14","0.12","5’902.14","1’826.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5’899.29","0.12","5’899.29","2’000.00","2.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","5’897.62","0.12","5’897.62","65.00","90.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5’894.44","0.12","5’894.44","478.00","12.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"HLN","HALEON PLC","Consumer Staples","Equity","5’890.97","0.12","5’890.97","1’479.00","3.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5’889.47","0.12","5’889.47","61.00","96.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","5’888.23","0.12","5’888.23","49.00","120.17","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","5’886.93","0.12","5’886.93","37.00","159.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SGSN","SGS SA","Industrials","Equity","5’886.11","0.12","5’886.11","66.00","89.18","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IPN","IPSEN SA","Health Care","Equity","5’884.96","0.12","5’884.96","52.00","113.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REP","REPSOL SA","Energy","Equity","5’884.96","0.12","5’884.96","364.00","16.17","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5’884.79","0.12","5’884.79","229.00","25.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","5’884.48","0.12","5’884.48","153.00","38.46","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","5’883.42","0.12","5’883.42","900.00","6.54","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SK","SEB SA","Consumer Discretionary","Equity","5’881.98","0.12","5’881.98","50.00","117.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","5’879.54","0.12","5’879.54","600.00","9.80","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","5’874.01","0.12","5’874.01","47.00","124.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’874.06","0.12","5’874.06","237.00","24.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","5’870.49","0.12","5’870.49","7.00","838.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","5’869.84","0.12","5’869.84","200.00","29.35","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5’860.79","0.11","5’860.79","1’600.00","3.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5’856.46","0.11","5’856.46","172.00","34.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","5’852.38","0.11","5’852.38","300.00","19.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5’851.50","0.11","5’851.50","234.00","25.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Equity","5’850.32","0.11","5’850.32","139.00","42.09","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","5’849.46","0.11","5’849.46","453.00","12.91","Germany","Xetra","USD","0.94","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","5’848.50","0.11","5’848.50","300.00","19.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’845.59","0.11","5’845.59","2’199.00","2.66","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’842.31","0.11","5’842.31","196.00","29.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5’838.80","0.11","5’838.80","200.00","29.19","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5’832.34","0.11","5’832.34","1’000.00","5.83","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5’830.52","0.11","5’830.52","4’324.00","1.35","Australia","Asx - All Markets","USD","1.56","AUD","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","5’827.16","0.11","5’827.16","200.00","29.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","5’823.28","0.11","5’823.28","300.00","19.41","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","5’819.40","0.11","5’819.40","200.00","29.10","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","5’817.61","0.11","5’817.61","84.00","69.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","5’815.82","0.11","5’815.82","207.00","28.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","5’808.94","0.11","5’808.94","8’700.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ORK","ORKLA","Consumer Staples","Equity","5’799.72","0.11","5’799.72","809.00","7.17","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"KNEBV","KONE","Industrials","Equity","5’793.68","0.11","5’793.68","126.00","45.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’790.31","0.11","5’790.31","600.00","9.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","5’789.36","0.11","5’789.36","769.00","7.53","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","5’781.90","0.11","5’781.90","200.00","28.91","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CLN","CLARIANT AG","Materials","Equity","5’780.69","0.11","5’780.69","398.00","14.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","5’771.56","0.11","5’771.56","200.00","28.86","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5’770.49","0.11","5’770.49","560.00","10.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OMV","OMV AG","Energy","Equity","5’764.32","0.11","5’764.32","123.00","46.86","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’764.28","0.11","5’764.28","220.00","26.20","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","5’758.83","0.11","5’758.83","2’000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’756.73","0.11","5’756.73","437.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5’749.45","0.11","5’749.45","54.00","106.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’745.92","0.11","5’745.92","152.00","37.80","Germany","Xetra","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","5’745.69","0.11","5’745.69","200.00","28.73","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","5’745.84","0.11","5’745.84","146.00","39.36","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","5’735.99","0.11","5’735.99","268.00","21.40","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5’735.65","0.11","5’735.65","193.00","29.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","5’731.58","0.11","5’731.58","84.00","68.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","5’729.94","0.11","5’729.94","376.00","15.24","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5’724.22","0.11","5’724.22","186.00","30.78","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1803","SHIMIZU CORP","Industrials","Equity","5’721.12","0.11","5’721.12","1’000.00","5.72","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MRU","METRO INC","Consumer Staples","Equity","5’719.86","0.11","5’719.86","112.00","51.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5’717.61","0.11","5’717.61","564.00","10.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5’715.44","0.11","5’715.44","81.00","70.56","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
