﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INR","INR CASH","Cash and/or Derivatives","Cash","1’919.79","0.00","1’919.79","160’180.00","1.20","India","-","INR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","1’521.23","0.00","1’521.23","-233’496.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","1’203.68","0.00","1’203.68","-42’566’650.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","941.83","0.00","941.83","-363’016.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","728.62","0.00","728.62","-92’981.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","605.70","0.00","605.70","-290’366.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","526.52","0.00","526.52","-112’029.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","368.08","0.00","368.08","-666’099.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","276.13","0.00","276.13","-102’499.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","217.44","0.00","217.44","-84’972’175.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","215.88","0.00","215.88","-556’681.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","150.79","0.00","150.79","-237’122.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","37.37","0.00","37.37","-127’391.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","60.83","0.00","60.83","-11’711.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.43","0.00","-1.43","-237’912.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-13.78","0.00","-13.78","-370’377.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-0.97","0.00","-0.97","-112’107.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.86","0.00","-0.86","-94’032.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.15","0.00","-0.15","-129’551.00","1.00","United States","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","712’850.00","5.00","1’425.70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1.75","0.00","-1.75","-291’841.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5.49","0.00","-5.49","-5.00","106.93","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.37","0.00","-0.37","-58.00","0.64","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.04","0.00","-1.04","-103’719.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","0.67","0.00","0.67","-651’839.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-3.26","0.00","-3.26","-76’950’000.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-0.89","0.00","-0.89","-78’300’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","-76’158.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-2.75","0.00","-2.75","-42’630’950.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","13.70","0.00","13.70","-87’214’060.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","907’000.00","8.00","2’267.50","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-101’673.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","12.39","0.00","12.39","-100’011.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-237’485.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.07","0.00","-0.07","-12’017.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","0.02","0.00","0.02","-11’238.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","11.76","0.00","11.76","-11’062.00","1.00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’191’360.00","12.00","1’985.60","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.41","0.00","-0.41","-566’851.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-10.30","0.00","-10.30","-614’495.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-9.83","0.00","-9.83","-586’018.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.60","0.00","-2.60","-154’533.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.30","0.00","-2.30","-137’297.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-2.21","0.00","-2.21","-131’612.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.47","0.00","-1.47","-87’378.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","-82’588.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-0.75","0.00","-0.75","-44’813.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-0.55","0.00","-0.55","-32’473.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","0.76","0.00","0.76","-34’969.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","0.97","0.00","0.97","-44’580.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","1.81","0.00","1.81","-83’156.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","1.91","0.00","1.91","-87’922.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","2.89","0.00","2.89","-133’082.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","3.02","0.00","3.02","-138’796.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","3.23","0.00","3.23","-148’608.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","12.84","0.00","12.84","-591’074.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","13.30","0.00","13.30","-611’955.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-7.17","0.00","-7.17","-94’284.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","0.50","0.00","0.50","-95’680.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-9.99","0.00","-9.99","-2’499’480.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","14.61","0.00","14.61","-2’580’450.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-0.22","0.00","-0.22","-682’934.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-54.76","0.00","-54.76","-607’983.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-144.15","0.00","-144.15","-76’196.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’583’072.96","-0.56","-2’583’072.96","-2’583’073.00","100.00","United States","-","USD"
 
Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","3’738’893.13","0.81","3’738’893.13","226’737.00","16.49","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3’475’433.64","0.75","3’475’433.64","56’677.00","61.32","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","3’397’143.68","0.74","3’397’143.68","49’724.00","68.32","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3’292’573.32","0.71","3’292’573.32","65’851’466.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3’226’255.84","0.70","3’226’255.84","29’768.00","108.38","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","3’224’407.35","0.70","3’224’407.35","28’715.00","112.29","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","3’154’617.44","0.68","3’154’617.44","22’936.00","137.54","United States","NASDAQ","USD"
"UCB","UCB SA","Health Care","Equity","3’120’825.00","0.68","3’120’825.00","21’916.00","142.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’082’649.38","0.67","3’082’649.38","83’518.00","36.91","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’052’318.90","0.66","3’052’318.90","42’470.00","71.87","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","3’002’755.01","0.65","3’002’755.01","21’601.00","139.01","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","2’977’468.89","0.65","2’977’468.89","18’777.00","158.57","United States","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","2’932’364.71","0.64","2’932’364.71","52’261.00","56.11","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","2’917’691.84","0.63","2’917’691.84","41’048.00","71.08","United States","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’908’275.32","0.63","2’908’275.32","48’471’255.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’908’218.78","0.63","2’908’218.78","10’806.00","269.13","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","2’907’376.72","0.63","2’907’376.72","8’143.00","357.04","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’899’505.55","0.63","2’899’505.55","39’209.00","73.95","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’887’488.00","0.63","2’887’488.00","30’078.00","96.00","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’859’304.49","0.62","2’859’304.49","1’206’458.00","2.37","Sweden","Nasdaq Omx Nordic","SEK"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’856’848.94","0.62","2’856’848.94","34’263.00","83.38","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’839’115.04","0.62","2’839’115.04","25’698.00","110.48","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","2’830’206.00","0.61","2’830’206.00","57’107.00","49.56","Netherlands","Euronext Amsterdam","EUR"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’824’879.40","0.61","2’824’879.40","6’860.00","411.79","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","2’823’433.38","0.61","2’823’433.38","97’866.00","28.85","Switzerland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Equity","2’812’151.52","0.61","2’812’151.52","34’488.00","81.54","United States","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Financials","Equity","2’811’160.73","0.61","2’811’160.73","80’250.00","35.03","France","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’806’500.39","0.61","2’806’500.39","813.00","3’452.03","United States","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Equity","2’798’521.06","0.61","2’798’521.06","418’314.00","6.69","Netherlands","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’779’932.09","0.60","2’779’932.09","18’532’881.00","0.15","Japan","Tokyo Stock Exchange","JPY"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’766’143.07","0.60","2’766’143.07","14’793.00","186.99","United States","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financials","Equity","2’757’440.14","0.60","2’757’440.14","3’169’471.00","0.87","Norway","Oslo Bors Asa","NOK"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’756’367.68","0.60","2’756’367.68","23’288.00","118.36","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’750’978.00","0.60","2’750’978.00","22’549.00","122.00","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’736’595.68","0.59","2’736’595.68","8’978.00","304.80","Germany","Xetra","EUR"
"AFL","AFLAC INC","Financials","Equity","2’735’689.60","0.59","2’735’689.60","32’704.00","83.65","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’734’117.47","0.59","2’734’117.47","100’261.00","27.27","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’699’781.63","0.59","2’699’781.63","15’841.00","170.43","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’698’389.09","0.59","2’698’389.09","20’043.00","134.63","United States","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’695’021.56","0.58","2’695’021.56","24’123.00","111.72","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’693’114.96","0.58","2’693’114.96","9’862.00","273.08","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’678’602.34","0.58","2’678’602.34","102’276.00","26.19","Italy","Borsa Italiana","EUR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’641’650.39","0.57","2’641’650.39","52’833’008.00","0.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’624’538.27","0.57","2’624’538.27","11’183.00","234.69","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","2’617’633.50","0.57","2’617’633.50","7’779.00","336.50","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’602’131.88","0.56","2’602’131.88","34’617.00","75.17","France","Nyse Euronext - Euronext Paris","EUR"
"EXEL","EXELIXIS INC","Health Care","Equity","2’600’822.52","0.56","2’600’822.52","110’862.00","23.46","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’582’023.34","0.56","2’582’023.34","2’899.00","890.66","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","2’561’838.61","0.56","2’561’838.61","69’071.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’551’631.88","0.55","2’551’631.88","51’736.00","49.32","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’551’582.40","0.55","2’551’582.40","10’160.00","251.14","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’547’227.02","0.55","2’547’227.02","4’819.00","528.58","United States","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Equity","2’521’057.50","0.55","2’521’057.50","49’725.00","50.70","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’510’000.55","0.54","2’510’000.55","3’400.00","738.27","Switzerland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’507’476.16","0.54","2’507’476.16","20’895’635.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"PRI","PRIMERICA INC","Financials","Equity","2’503’973.34","0.54","2’503’973.34","11’819.00","211.86","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","2’502’510.01","0.54","2’502’510.01","7’579.00","330.19","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’499’627.76","0.54","2’499’627.76","8’068.00","309.82","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","2’487’177.96","0.54","2’487’177.96","24’871’780.00","0.10","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’443’040.03","0.53","2’443’040.03","34’900’572.00","0.07","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’434’841.34","0.53","2’434’841.34","33’954.00","71.71","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’431’199.36","0.53","2’431’199.36","33’856.00","71.81","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’428’798.80","0.53","2’428’798.80","63’748.00","38.10","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’404’339.15","0.52","2’404’339.15","36’457.00","65.95","United States","NASDAQ","USD"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’378’196.75","0.52","2’378’196.75","39’636’613.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’358’671.00","0.51","2’358’671.00","15’110.00","156.10","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’327’983.99","0.51","2’327’983.99","38’799’733.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2’325’427.86","0.50","2’325’427.86","53’409.00","43.54","United States","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’314’912.12","0.50","2’314’912.12","46’298’242.00","0.05","Taiwan","Taiwan Stock Exchange","TWD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’294’727.90","0.50","2’294’727.90","31’035.00","73.94","United States","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’285’964.06","0.50","2’285’964.06","22’993.00","99.42","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’283’190.70","0.50","2’283’190.70","61’310.00","37.24","Canada","Toronto Stock Exchange","CAD"
"CHE","CHEMED CORP","Health Care","Equity","2’275’408.00","0.49","2’275’408.00","4’006.00","568.00","United States","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","2’274’132.58","0.49","2’274’132.58","8’121’902.00","0.28","Malaysia","Bursa Malaysia","MYR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’269’098.02","0.49","2’269’098.02","70’954.00","31.98","Germany","Xetra","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’211’426.08","0.48","2’211’426.08","113’815.00","19.43","Canada","Toronto Stock Exchange","CAD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’209’033.94","0.48","2’209’033.94","1’840’862.00","1.20","Brazil","XBSP","BRL"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’207’010.96","0.48","2’207’010.96","15’972.00","138.18","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","2’203’711.74","0.48","2’203’711.74","16’893.00","130.45","France","Nyse Euronext - Euronext Paris","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’203’432.75","0.48","2’203’432.75","45’667.00","48.25","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’196’170.46","0.48","2’196’170.46","25’938.00","84.67","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2’195’239.94","0.48","2’195’239.94","24’649.00","89.06","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’191’029.78","0.48","2’191’029.78","53’103.00","41.26","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’186’658.24","0.47","2’186’658.24","17’264.00","126.66","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’185’840.30","0.47","2’185’840.30","4’519.00","483.70","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’175’301.15","0.47","2’175’301.15","1’450’201.00","1.50","Australia","Asx - All Markets","AUD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2’161’396.72","0.47","2’161’396.72","216’139’672.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"MNG","M&G PLC","Financials","Equity","2’150’764.76","0.47","2’150’764.76","680’622.00","3.16","United Kingdom","London Stock Exchange","GBP"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’143’142.89","0.47","2’143’142.89","71’701.00","29.89","United States","NASDAQ","USD"
"7741","HOYA CORP","Health Care","Equity","2’123’818.19","0.46","2’123’818.19","2’831’758.00","0.75","Japan","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Health Care","Equity","2’119’162.19","0.46","2’119’162.19","25’073.00","84.52","Switzerland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’110’994.67","0.46","2’110’994.67","31’177.00","67.71","United States","New York Stock Exchange Inc.","USD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’108’639.50","0.46","2’108’639.50","11’714’664.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","2’105’908.44","0.46","2’105’908.44","19’218.00","109.58","United States","NASDAQ","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’056’300.57","0.45","2’056’300.57","161’152.00","12.76","United Kingdom","London Stock Exchange","GBP"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’040’028.80","0.44","2’040’028.80","29’930.00","68.16","United States","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","2’030’644.01","0.44","2’030’644.01","101’532’201.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Health Care","Equity","2’030’002.77","0.44","2’030’002.77","5’062.00","401.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’017’779.96","0.44","2’017’779.96","44’572.00","45.27","Germany","Xetra","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2’016’116.44","0.44","2’016’116.44","10’012.00","201.37","United States","New York Stock Exchange Inc.","USD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","2’009’784.72","0.44","2’009’784.72","840’914.00","2.39","Australia","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Financials","Equity","2’003’399.04","0.43","2’003’399.04","7’104.00","282.01","United States","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","1’984’851.75","0.43","1’984’851.75","44’886.00","44.22","Canada","Toronto Stock Exchange","CAD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","1’968’991.48","0.43","1’968’991.48","69’404.00","28.37","United States","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’949’790.57","0.42","1’949’790.57","194’979’057.00","0.01","Taiwan","Taiwan Stock Exchange","TWD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’944’944.90","0.42","1’944’944.90","17’166.00","113.30","Germany","Xetra","EUR"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’941’126.59","0.42","1’941’126.59","73’723.00","26.33","United States","New York Stock Exchange Inc.","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’934’252.85","0.42","1’934’252.85","6’508.00","297.20","Switzerland","SIX Swiss Exchange","CHF"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’930’975.12","0.42","1’930’975.12","16’054.00","120.28","United States","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","1’921’325.93","0.42","1’921’325.93","324’001.00","5.93","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’919’679.09","0.42","1’919’679.09","28’837.00","66.57","United States","NASDAQ","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1’912’743.30","0.42","1’912’743.30","25’813.00","74.10","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’904’567.08","0.41","1’904’567.08","38’252.00","49.79","United States","New York Stock Exchange Inc.","USD"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’904’252.75","0.41","1’904’252.75","34’157.00","55.75","United States","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’897’105.85","0.41","1’897’105.85","247’019.00","7.68","United Kingdom","London Stock Exchange","GBP"
"AMED","AMEDISYS INC","Health Care","Equity","1’877’635.90","0.41","1’877’635.90","20’398.00","92.05","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’861’014.21","0.40","1’861’014.21","84’476.00","22.03","Australia","Asx - All Markets","AUD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’854’166.28","0.40","1’854’166.28","1’951’754.00","0.95","Brazil","XBSP","BRL"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’838’353.01","0.40","1’838’353.01","31’169.00","58.98","Switzerland","SIX Swiss Exchange","CHF"
"INCY","INCYTE CORP","Health Care","Equity","1’834’189.95","0.40","1’834’189.95","35’239.00","52.05","United States","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’825’458.90","0.40","1’825’458.90","69’330.00","26.33","United States","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’825’270.15","0.40","1’825’270.15","6’518’822.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’792’337.82","0.39","1’792’337.82","42’133.00","42.54","United States","NASDAQ","USD"
