﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7630","ICHIBANYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7995","VALQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"2815","ARIAKE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9603","HIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.00","Japan","-"
"6095","MEDPEER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.00","-","-"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.00","Japan","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"1805","TOBISHIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8217","OKUWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"6197","SOLASTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3843","FREEBIT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0.00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8008","YONDOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"6630","YA-MAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6363","TORISHIMA PUMP MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6199","SERAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7161","JIMOTO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"9381","AIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7122","KINKI SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.00","Mexiko","London Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"6333","TEIKOKU ELECTRIC MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
