﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CLX","CLOROX","Consumer Staples","Equity","2,370,660.31","0.04","2,370,660.31","17,621.00","134.54","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2,368,924.24","0.04","2,368,924.24","33,532.00","70.65","United States","NASDAQ","USD"
"TXT","TEXTRON INC","Industrials","Equity","2,362,317.53","0.04","2,362,317.53","27,016.00","87.44","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2,346,881.20","0.04","2,346,881.20","14,306.00","164.05","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2,336,720.43","0.04","2,336,720.43","20,786.00","112.42","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2,296,161.65","0.04","2,296,161.65","33,144.00","69.28","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2,285,957.71","0.04","2,285,957.71","12,106.00","188.83","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,279,230.18","0.04","2,279,230.18","128,674.00","17.71","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2,275,816.31","0.04","2,275,816.31","18,824.00","120.90","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","2,276,184.01","0.04","2,276,184.01","33,774.00","67.39","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","2,273,467.60","0.04","2,273,467.60","34,669.00","65.58","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2,270,584.33","0.04","2,270,584.33","26,794.00","84.74","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2,252,018.44","0.04","2,252,018.44","29,872.00","75.39","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","2,250,398.35","0.04","2,250,398.35","10,576.00","212.78","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","2,246,974.41","0.04","2,246,974.41","8,097.00","277.51","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2,243,568.43","0.04","2,243,568.43","55,504.00","40.42","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","2,241,237.11","0.04","2,241,237.11","86,960.00","25.77","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2,235,180.37","0.04","2,235,180.37","29,281.00","76.34","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,234,642.25","0.04","2,234,642.25","81,156.00","27.54","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2,230,702.95","0.04","2,230,702.95","19,055.00","117.07","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","2,230,083.32","0.04","2,230,083.32","39,958.00","55.81","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","2,191,571.28","0.04","2,191,571.28","45,512.00","48.15","United States","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","2,179,313.96","0.04","2,179,313.96","28,220.00","77.23","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2,176,970.04","0.04","2,176,970.04","10,979.00","198.28","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","2,173,156.37","0.04","2,173,156.37","15,013.00","144.75","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","2,171,123.20","0.04","2,171,123.20","68,155.00","31.86","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","2,164,569.17","0.04","2,164,569.17","50,805.00","42.61","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2,154,393.81","0.04","2,154,393.81","12,485.00","172.56","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2,144,077.05","0.04","2,144,077.05","19,961.00","107.41","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2,143,710.35","0.04","2,143,710.35","39,863.00","53.78","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2,135,458.97","0.04","2,135,458.97","27,632.00","77.28","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,132,256.49","0.04","2,132,256.49","24,564.00","86.80","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2,125,119.10","0.04","2,125,119.10","20,704.00","102.64","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2,120,328.16","0.04","2,120,328.16","5,609.00","378.02","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","2,074,103.07","0.04","2,074,103.07","5,099.00","406.77","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","2,074,116.44","0.04","2,074,116.44","17,553.00","118.16","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2,061,569.75","0.04","2,061,569.75","12,228.00","168.59","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2,047,979.38","0.04","2,047,979.38","18,645.00","109.84","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2,018,468.04","0.04","2,018,468.04","4,548.00","443.81","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2,002,793.81","0.04","2,002,793.81","21,054.00","95.13","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1,987,031.40","0.04","1,987,031.40","17,854.00","111.29","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1,976,798.64","0.04","1,976,798.64","57,551.00","34.35","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1,946,828.80","0.04","1,946,828.80","26,139.00","74.48","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,940,124.92","0.04","1,940,124.92","21,539.00","90.07","United States","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,930,351.38","0.04","1,930,351.38","67,266.00","28.70","United States","New York Stock Exchange Inc.","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,929,755.65","0.04","1,929,755.65","18,743.00","102.96","Ireland","-","EUR"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1,929,755.39","0.04","1,929,755.39","145,825.00","13.23","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,924,803.66","0.04","1,924,803.66","26,970.00","71.37","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1,922,827.22","0.04","1,922,827.22","19,268.00","99.79","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1,917,933.01","0.04","1,917,933.01","15,933.00","120.37","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1,917,147.01","0.04","1,917,147.01","139,822.00","13.71","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,913,538.84","0.04","1,913,538.84","8,682.00","220.40","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","1,895,577.55","0.04","1,895,577.55","179,785.00","10.54","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,894,755.15","0.04","1,894,755.15","34,875.00","54.33","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,894,329.28","0.04","1,894,329.28","5,459.00","347.01","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,878,851.51","0.04","1,878,851.51","40,813.00","46.04","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","1,861,386.27","0.03","1,861,386.27","20,695.00","89.94","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1,846,889.90","0.03","1,846,889.90","8,012.00","230.52","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","1,828,900.06","0.03","1,828,900.06","25,799.00","70.89","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","1,825,158.56","0.03","1,825,158.56","7,502.00","243.29","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,817,157.42","0.03","1,817,157.42","5,369.00","338.45","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,774,990.21","0.03","1,774,990.21","7,065.00","251.24","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1,762,945.08","0.03","1,762,945.08","6,998.00","251.92","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,758,527.46","0.03","1,758,527.46","102,870.00","17.09","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,742,032.99","0.03","1,742,032.99","20,810.00","83.71","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,738,567.37","0.03","1,738,567.37","43,638.00","39.84","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,737,062.68","0.03","1,737,062.68","20,603.00","84.31","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","1,711,790.41","0.03","1,711,790.41","203,621.00","8.41","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,707,181.26","0.03","1,707,181.26","10,888.00","156.79","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,702,430.69","0.03","1,702,430.69","16,197.00","105.11","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,679,604.99","0.03","1,679,604.99","99,674.00","16.85","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","1,675,675.00","0.03","1,675,675.00","17,727.00","94.53","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,667,605.14","0.03","1,667,605.14","18,454.00","90.37","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,653,823.41","0.03","1,653,823.41","41,599.00","39.76","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1,642,420.81","0.03","1,642,420.81","85,486.00","19.21","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,612,251.40","0.03","1,612,251.40","91,944.00","17.54","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,599,433.74","0.03","1,599,433.74","93,769.00","17.06","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,577,385.34","0.03","1,577,385.34","14,666.00","107.55","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","1,567,288.05","0.03","1,567,288.05","21,295.00","73.60","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","1,566,631.10","0.03","1,566,631.10","7,371.00","212.54","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,553,291.42","0.03","1,553,291.42","33,267.00","46.69","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","1,532,891.45","0.03","1,532,891.45","34,082.00","44.98","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,526,474.23","0.03","1,526,474.23","20,108.00","75.91","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,519,367.57","0.03","1,519,367.57","25,240.00","60.20","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,517,528.80","0.03","1,517,528.80","45,779.00","33.15","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,515,500.81","0.03","1,515,500.81","52,638.00","28.79","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,511,352.20","0.03","1,511,352.20","9,738.00","155.20","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","1,507,779.99","0.03","1,507,779.99","9,677.00","155.81","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,485,388.12","0.03","1,485,388.12","43,952.00","33.80","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","1,455,004.16","0.03","1,455,004.16","29,994.00","48.51","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","1,455,078.91","0.03","1,455,078.91","42,653.00","34.11","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1,440,411.54","0.03","1,440,411.54","8,667.00","166.19","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","1,430,826.99","0.03","1,430,826.99","93,091.00","15.37","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1,386,573.51","0.03","1,386,573.51","53,643.00","25.85","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","1,378,813.97","0.03","1,378,813.97","17,093.00","80.67","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1,372,303.09","0.03","1,372,303.09","5,390.00","254.60","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,361,463.70","0.03","1,361,463.70","33,023.00","41.23","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","1,351,610.85","0.03","1,351,610.85","11,518.00","117.35","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1,350,677.07","0.03","1,350,677.07","14,967.00","90.24","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1,349,047.11","0.03","1,349,047.11","9,141.00","147.58","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","1,348,574.77","0.03","1,348,574.77","25,936.00","52.00","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","1,346,828.27","0.03","1,346,828.27","13,702.00","98.29","United States","NASDAQ","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,340,091.68","0.03","1,340,091.68","20,923.00","64.05","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","1,286,605.70","0.02","1,286,605.70","42,423.00","30.33","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,269,413.10","0.02","1,269,413.10","56,389.00","22.51","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,262,876.29","0.02","1,262,876.29","25,740.00","49.06","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1,261,935.33","0.02","1,261,935.33","43,435.00","29.05","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,241,677.06","0.02","1,241,677.06","18,697.00","66.41","United States","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","1,235,982.85","0.02","1,235,982.85","9,758.00","126.66","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1,225,789.42","0.02","1,225,789.42","13,769.00","89.03","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","1,218,452.33","0.02","1,218,452.33","6,294.00","193.59","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","1,210,262.81","0.02","1,210,262.81","31,791.00","38.07","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,209,290.61","0.02","1,209,290.61","37,142.00","32.56","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,201,413.61","0.02","1,201,413.61","20,636.00","58.22","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1,196,119.83","0.02","1,196,119.83","7,342.00","162.91","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1,149,522.68","0.02","1,149,522.68","38,115.00","30.16","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1,149,992.50","0.02","1,149,992.50","6,696.00","171.74","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,149,117.15","0.02","1,149,117.15","27,740.00","41.42","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1,148,680.88","0.02","1,148,680.88","20,862.00","55.06","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","1,139,445.31","0.02","1,139,445.31","86,165.00","13.22","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,116,860.17","0.02","1,116,860.17","19,159.00","58.29","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,115,000.00","0.02","1,115,000.00","24,250.00","45.98","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,102,947.78","0.02","1,102,947.78","17,628.00","62.57","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1,095,913.96","0.02","1,095,913.96","30,611.00","35.80","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,071,300.47","0.02","1,071,300.47","18,988.00","56.42","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","1,062,414.16","0.02","1,062,414.16","61,979.00","17.14","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1,054,778.63","0.02","1,054,778.63","15,127.00","69.73","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,048,075.39","0.02","1,048,075.39","15,702.00","66.75","United States","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1,034,728.04","0.02","1,034,728.04","11,066.00","93.51","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,034,412.68","0.02","1,034,412.68","18,909.00","54.70","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","999,588.75","0.02","999,588.75","42,408.00","23.57","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","992,683.01","0.02","992,683.01","33,743.00","29.42","United States","NASDAQ","USD"
"RHI","ROBERT HALF","Industrials","Equity","988,946.34","0.02","988,946.34","15,025.00","65.82","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","965,940.51","0.02","965,940.51","5,052.00","191.20","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","963,588.38","0.02","963,588.38","31,346.00","30.74","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","885,507.61","0.02","885,507.61","16,341.00","54.19","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","878,913.36","0.02","878,913.36","61,015.00","14.40","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","838,063.10","0.02","838,063.10","16,179.00","51.80","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","787,835.58","0.01","787,835.58","67,574.00","11.66","United States","NASDAQ","USD"
"CMA","COMERICA INC","Financials","Equity","782,339.64","0.01","782,339.64","16,190.00","48.32","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","778,690.98","0.01","778,690.98","7,631.00","102.04","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","756,083.71","0.01","756,083.71","2,884.00","262.16","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","727,995.24","0.01","727,995.24","4,902.00","148.51","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","700,613.63","0.01","700,613.63","11,201.00","62.55","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","637,902.06","0.01","637,902.06","5,325.00","119.79","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","589,359.27","0.01","589,359.27","21,782.00","27.06","United States","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","580,880.97","0.01","580,880.97","619,800.00","93.72","United States","-","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","456,188.88","0.01","456,188.88","19,643.00","23.22","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","370,119.80","0.01","370,119.80","317,624.00","116.53","United Kingdom","-","GBP"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","168,305.63","0.00","168,305.63","9,566,036.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","155,579.15","0.00","155,579.15","9,566,036.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","132,754.46","0.00","132,754.46","9,566,036.00","1.00","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","12,192,830.37","52.00","4,689.55","-","Index And Options Market","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-242.53","0.00","-242.53","19,132,072.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-137.79","0.00","-137.79","-18,241,556.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-33,986.49","0.00","-33,986.49","9,566,036.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-80,833.92","0.00","-80,833.92","28,698,108.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-92,394.35","0.00","-92,394.35","28,698,109.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-92,216.81","0.00","-92,216.81","28,698,108.00","1.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-2,460,847.68","-0.05","-2,460,847.68","-204,464,558.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-17,122,132.47","-0.32","-17,122,132.47","-17,122,132.00","100.00","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-73,066,207.49","-1.36","-73,066,207.49","-6,070,855,166.00","1.00","European Union","-","EUR"
 
