﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NIKE INC","Industrie","Obligationen (FI)","72’561","0.01","72’561.26","90’000.00","654106AD5","US654106AD51","B75MXV1","Vereinigte Staaten","-","USD","12.76","5.26","1.00","01.Mai2043","3.63","12.83","-","5.26","12.83","5.26","USD","26.Apr.2013","26.Apr.2013"
"OWENS CORNING","Industrie","Obligationen (FI)","72’561","0.01","72’561.21","87’000.00","690742AG6","US690742AG60","BF1X5B8","Vereinigte Staaten","-","USD","13.24","5.71","1.00","15.Juli2047","4.30","13.33","-","5.71","13.33","5.71","USD","26.Juni2017","26.Juni2017"
"UNITEDHEALTH GROUP INC","Finanzinstitute","Obligationen (FI)","72’427","0.01","72’427.34","85’000.00","91324PCZ3","US91324PCZ36","BD9GGT0","Vereinigte Staaten","-","USD","13.57","5.41","1.00","15.Apr.2047","4.25","13.68","-","5.41","13.68","5.41","USD","13.März2017","13.März2017"
"TOPAZ SOLAR FARMS LLC 144A","Versorger","Obligationen (FI)","72’400","0.01","72’400.39","72’618.00","89054XAC9","US89054XAC92","-","Vereinigte Staaten","-","USD","5.87","5.92","1.00","30.Sept.2039","5.75","5.81","-","5.92","5.81","5.92","USD","24.Feb.2012","24.Feb.2012"
"UNIVERSITY OF NOTRE DAME DU LAC","Industrie","Obligationen (FI)","72’302","0.01","72’301.68","90’000.00","914744AD9","US914744AD99","BFBN2W8","Vereinigte Staaten","-","USD","13.43","5.07","1.00","15.Feb.2045","3.44","13.48","-","5.07","13.48","5.07","USD","21.Jan.2015","21.Jan.2015"
"DELL INTERNATIONAL LLC","Industrie","Obligationen (FI)","72’233","0.01","72’232.67","55’000.00","24703TAK2","US24703TAK25","BL59DF4","Vereinigte Staaten","-","USD","11.07","6.00","1.00","15.Juli2046","8.35","11.16","-","5.98","11.05","5.98","USD","15.Jan.2021","15.Juni2021"
"APPLE INC","Industrie","Obligationen (FI)","72’157","0.01","72’156.79","80’000.00","037833CH1","US037833CH12","BDVPX83","Vereinigte Staaten","-","USD","13.61","5.07","1.00","09.Feb.2047","4.25","13.75","-","5.07","13.75","5.07","USD","09.Feb.2017","09.Feb.2017"
"PRECISION CASTPARTS CORP.","Industrie","Obligationen (FI)","72’158","0.01","72’158.27","85’000.00","740189AH8","US740189AH88","B97H103","Vereinigte Staaten","-","USD","12.28","5.29","1.00","15.Jan.2043","3.90","12.34","-","5.29","12.34","5.29","USD","20.Dez.2012","20.Dez.2012"
"UNION PACIFIC CORPORATION","Industrie","Obligationen (FI)","72’161","0.01","72’160.85","85’000.00","907818FC7","US907818FC74","BJ204V9","Vereinigte Staaten","-","USD","13.95","5.49","1.00","01.März2049","4.30","14.04","-","5.49","14.04","5.49","USD","19.Feb.2019","19.Feb.2019"
"BATH & BODY WORKS INC","Industrie","Obligationen (FI)","72’099","0.01","72’099.38","70’000.00","501797AM6","US501797AM65","BYMC9V5","Vereinigte Staaten","-","USD","8.11","6.69","1.00","01.Juli2036","6.75","8.01","-","6.69","8.01","6.69","USD","16.Juni2016","16.Juni2016"
"BURLINGTON NORTHERN SANTA FE LLC","Industrie","Obligationen (FI)","72’078","0.01","72’078.44","80’000.00","12189LAU5","US12189LAU52","BQ11MP2","Vereinigte Staaten","-","USD","12.44","5.44","1.00","01.Sept.2044","4.55","12.54","-","5.44","12.54","5.44","USD","18.Aug.2014","18.Aug.2014"
"CI FINANCIAL CORP","Finanzinstitute","Obligationen (FI)","72’063","0.01","72’062.83","115’000.00","125491AP5","US125491AP51","-","Kanada","-","USD","12.75","7.48","1.00","15.Juni2051","4.10","12.66","-","7.48","12.66","7.48","USD","07.Juni2021","07.Juni2021"
"INTERNATIONAL BUSINESS MACHINES CO","Industrie","Obligationen (FI)","71’998","0.01","71’997.55","100’000.00","459200KK6","US459200KK67","-","Vereinigte Staaten","-","USD","11.97","5.51","1.00","15.Mai2040","2.85","11.96","-","5.51","11.96","5.51","USD","07.Mai2020","07.Mai2020"
"DIAMONDBACK ENERGY INC","Industrie","Obligationen (FI)","71’914","0.01","71’914.29","90’000.00","25278XAT6","US25278XAT63","BQ1KVT6","Vereinigte Staaten","-","USD","14.54","5.76","1.00","15.März2052","4.25","14.57","-","5.76","14.57","5.76","USD","17.März2022","17.März2022"
"BRISTOL-MYERS SQUIBB CO","Industrie","Obligationen (FI)","71’849","0.01","71’849.19","95’000.00","110122AU2","US110122AU20","B8L71C4","Vereinigte Staaten","-","USD","12.58","5.46","1.00","01.Aug.2042","3.25","12.57","-","5.46","12.57","5.46","USD","31.Juli2012","31.Juli2012"
"ENERGY TRANSFER LP","Industrie","Obligationen (FI)","71’768","0.01","71’767.90","80’000.00","29273RAT6","US29273RAT68","B8H38T2","Vereinigte Staaten","-","USD","11.22","6.22","1.00","01.Feb.2043","5.15","11.22","-","6.22","11.22","6.22","USD","22.Jan.2013","22.Jan.2013"
"ROYALTY PHARMA PLC","Industrie","Obligationen (FI)","71’804","0.01","71’804.10","105’000.00","78081BAM5","US78081BAM54","-","Vereinigtes Königreich","-","USD","14.54","6.01","1.00","02.Sept.2050","3.55","14.56","-","6.01","14.56","6.01","USD","02.März2021","03.Aug.2021"
"UNION PACIFIC CORPORATION","Industrie","Obligationen (FI)","71’771","0.01","71’771.29","100’000.00","907818FV5","US907818FV55","BNHS0H4","Vereinigte Staaten","-","USD","17.00","5.44","1.00","20.Mai2061","3.55","16.82","-","5.44","16.82","5.44","USD","20.Mai2021","20.Mai2021"
"AIR PRODUCTS AND CHEMICALS INC","Industrie","Obligationen (FI)","71’710","0.01","71’710.10","110’000.00","009158BA3","US009158BA32","BKX8JW5","Vereinigte Staaten","-","USD","16.08","5.28","1.00","15.Mai2050","2.80","16.16","-","5.28","16.16","5.28","USD","30.Apr.2020","30.Apr.2020"
"KINDER MORGAN ENERGY PARTNERS LP","Industrie","Obligationen (FI)","71’632","0.01","71’631.90","80’000.00","494550BP0","US494550BP09","B83ZS69","Vereinigte Staaten","-","USD","11.45","6.03","1.00","01.März2043","5.00","11.47","-","6.03","11.47","6.03","USD","28.Feb.2013","28.Feb.2013"
"LYONDELLBASELL INDUSTRIES NV","Industrie","Obligationen (FI)","71’647","0.01","71’646.99","86’000.00","552081AM3","US552081AM30","BW3SZD2","Vereinigte Staaten","-","USD","14.70","5.87","1.00","26.Feb.2055","4.63","14.66","-","5.87","14.66","5.87","USD","05.März2015","05.März2015"
"BOSTON UNIVERSITY","Industrie","Obligationen (FI)","71’587","0.01","71’587.46","85’000.00","89838QAA1","US89838QAA13","BF9MYY3","Vereinigte Staaten","-","USD","14.11","5.27","1.00","01.Okt.2048","4.06","14.19","-","5.27","14.19","5.27","USD","17.Aug.2018","17.Aug.2018"
"BOSTON SCIENTIFIC CORPORATION","Industrie","Obligationen (FI)","71’557","0.01","71’556.93","79’000.00","101137AU1","US101137AU14","-","Vereinigte Staaten","-","USD","13.68","5.47","1.00","01.März2049","4.70","13.78","-","5.47","13.78","5.47","USD","25.Feb.2019","25.Feb.2019"
"DELL INTERNATIONAL LLC","Industrie","Obligationen (FI)","71’531","0.01","71’531.00","95’000.00","24703DBF7","US24703DBF78","BRBVT70","Vereinigte Staaten","-","USD","12.01","5.76","1.00","15.Dez.2041","3.38","12.01","-","5.76","12.01","5.76","USD","15.Juni2023","27.Sept.2023"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Industrie","Obligationen (FI)","71’550","0.01","71’549.54","100’000.00","459506AR2","US459506AR22","BLPK766","Vereinigte Staaten","-","USD","11.77","6.01","1.00","15.Nov.2040","3.27","11.73","-","6.01","11.73","6.01","USD","16.Sept.2020","16.Sept.2020"
"SOUTHWESTERN ELECTRIC POWER CO","Versorger","Obligationen (FI)","71’442","0.01","71’441.60","95’000.00","845437BN1","US845437BN11","BWGCKS1","Vereinigte Staaten","-","USD","12.81","6.05","1.00","01.Apr.2045","3.90","12.85","-","6.05","12.85","6.05","USD","26.März2015","26.März2015"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Versorger","Obligationen (FI)","71’416","0.01","71’415.52","90’000.00","68233JBB9","US68233JBB98","BZ16JQ0","Vereinigte Staaten","-","USD","13.23","5.46","1.00","01.Apr.2045","3.75","13.32","-","5.46","13.32","5.46","USD","01.Okt.2015","22.Okt.2015"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","71’324","0.01","71’324.09","100’000.00","92343VGL2","US92343VGL27","BMG8DB3","Vereinigte Staaten","-","USD","12.51","5.49","1.00","03.Sept.2041","2.85","12.51","-","5.49","12.51","5.49","USD","03.Sept.2021","03.Sept.2021"
"KRAFT HEINZ FOODS CO","Industrie","Obligationen (FI)","71’271","0.01","71’270.95","65’000.00","50076QAN6","US50076QAN60","B87MC97","Vereinigte Staaten","-","USD","9.92","5.73","1.00","09.Feb.2040","6.50","9.86","-","5.73","9.86","5.73","USD","09.Aug.2012","14.Jan.2013"
"MARSH & MCLENNAN COMPANIES INC","Finanzinstitute","Obligationen (FI)","71’271","0.01","71’270.83","75’000.00","571748BH4","US571748BH49","BJ2NYM9","Vereinigte Staaten","-","USD","10.27","5.32","1.00","15.März2039","4.75","10.31","-","5.32","10.31","5.32","USD","15.Jan.2019","15.Jan.2019"
"DH EUROPE FINANCE II SARL","Industrie","Obligationen (FI)","71’201","0.01","71’201.01","97’000.00","23291KAK1","US23291KAK16","-","Vereinigte Staaten","-","USD","15.20","5.32","1.00","15.Nov.2049","3.40","15.29","-","5.32","15.29","5.32","USD","07.Nov.2019","07.Nov.2019"
"FLORIDA POWER AND LIGHT CO","Versorger","Obligationen (FI)","71’231","0.01","71’230.86","85’000.00","341081FL6","US341081FL67","BQQCCK5","Vereinigte Staaten","-","USD","12.86","5.41","1.00","01.Okt.2044","4.05","12.95","-","5.41","12.95","5.41","USD","10.Sept.2014","10.Sept.2014"
"AMERICAN WATER CAPITAL CORP","Versorger","Obligationen (FI)","71’095","0.01","71’095.23","85’000.00","03040WAT2","US03040WAT27","BG84425","Vereinigte Staaten","-","USD","13.88","5.49","1.00","01.Sept.2048","4.20","13.97","-","5.49","13.97","5.49","USD","09.Aug.2018","09.Aug.2018"
"PHILIP MORRIS INTERNATIONAL INC","Industrie","Obligationen (FI)","71’072","0.01","71’071.69","89’000.00","718172AU3","US718172AU37","B83K8M0","Vereinigte Staaten","-","USD","12.07","5.75","1.00","21.Aug.2042","3.88","12.04","-","5.75","12.04","5.75","USD","21.Aug.2012","21.Aug.2012"
"APPLE INC","Industrie","Obligationen (FI)","71’018","0.01","71’017.96","115’000.00","037833DZ0","US037833DZ01","BLN8PN5","Vereinigte Staaten","-","USD","16.74","5.10","1.00","20.Aug.2050","2.40","16.82","-","5.10","16.82","5.10","USD","20.Aug.2020","20.Aug.2020"
"ECOPETROL SA","Agency","Obligationen (FI)","71’046","0.01","71’045.80","100’000.00","279158AQ2","US279158AQ26","BNM0MV3","Kolumbien","-","USD","11.22","8.68","1.00","02.Nov.2051","5.88","11.08","-","8.68","11.08","8.68","USD","02.Nov.2021","02.Nov.2021"
"DOW CHEMICAL COMPANY (THE)","Industrie","Obligationen (FI)","70’960","0.01","70’960.31","53’000.00","260543BY8","US260543BY86","B4KXLY7","Vereinigte Staaten","-","USD","9.04","5.95","1.00","15.Mai2039","9.40","8.98","-","5.95","8.98","5.95","USD","13.Mai2009","13.Mai2009"
"INTERNATIONAL BUSINESS MACHINES CO","Industrie","Obligationen (FI)","70’963","0.01","70’963.47","110’000.00","459200KL4","US459200KL41","-","Vereinigte Staaten","-","USD","15.66","5.54","1.00","15.Mai2050","2.95","15.72","-","5.54","15.72","5.54","USD","07.Mai2020","07.Mai2020"
"PAYPAL HOLDINGS INC","Industrie","Obligationen (FI)","71’002","0.01","71’002.11","100’000.00","70450YAJ2","US70450YAJ29","BMD8004","Vereinigte Staaten","-","USD","15.08","5.46","1.00","01.Juni2050","3.25","15.15","-","5.46","15.15","5.46","USD","18.Mai2020","18.Mai2020"
"OGLETHORPE POWER CORPORATION","Versorger","Obligationen (FI)","70’919","0.01","70’919.35","75’000.00","677052AA0","US677052AA00","B5M1JL9","Vereinigte Staaten","-","USD","10.67","5.92","1.00","01.Nov.2040","5.38","10.61","-","5.92","10.61","5.92","USD","09.Nov.2010","09.Nov.2010"
"SOUTHERN CALIFORNIA GAS COMPANY","Versorger","Obligationen (FI)","70’899","0.01","70’899.48","65’000.00","842434CX8","US842434CX83","-","Vereinigte Staaten","-","USD","13.67","5.70","1.00","15.Nov.2052","6.35","13.72","-","5.70","13.62","5.70","USD","14.Nov.2022","14.Nov.2022"
"CAMPBELL SOUP COMPANY","Industrie","Obligationen (FI)","70’875","0.01","70’874.85","80’000.00","134429BH1","US134429BH18","BF8RYH2","Vereinigte Staaten","-","USD","13.19","5.75","1.00","15.März2048","4.80","13.27","-","5.75","13.27","5.75","USD","16.März2018","16.März2018"
"MARSH & MCLENNAN COMPANIES INC","Finanzinstitute","Obligationen (FI)","70’791","0.01","70’791.48","85’000.00","571748BD3","US571748BD35","BYX30Z8","Vereinigte Staaten","-","USD","13.70","5.54","1.00","01.März2048","4.20","13.79","-","5.54","13.79","5.54","USD","01.März2018","01.März2018"
"ABBVIE INC","Industrie","Obligationen (FI)","70’753","0.01","70’753.45","70’000.00","00287YDV8","US00287YDV83","-","Vereinigte Staaten","-","USD","11.89","5.36","1.00","15.März2044","5.35","11.99","-","5.36","11.99","5.36","USD","26.Feb.2024","26.Feb.2024"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","70’764","0.01","70’763.86","120’000.00","532457BY3","US532457BY33","-","Vereinigte Staaten","-","USD","17.03","5.12","1.00","15.Mai2050","2.25","17.11","-","5.12","17.11","5.12","USD","05.Mai2020","05.Mai2020"
"NATIONAL GRID USA","Versorger","Obligationen (FI)","70’720","0.01","70’719.52","70’000.00","49337WAJ9","US49337WAJ99","B06ZMB3","Vereinigte Staaten","-","USD","8.00","5.76","1.00","01.Apr.2035","5.80","7.94","-","5.76","7.94","5.76","USD","31.März2005","31.März2005"
"STANFORD HEALTH CARE","Industrie","Obligationen (FI)","70’737","0.01","70’737.44","88’000.00","85434VAA6","US85434VAA61","BZ5ZP21","Vereinigte Staaten","-","USD","14.60","5.22","1.00","15.Nov.2048","3.79","14.71","-","5.22","14.71","5.22","USD","17.Jan.2018","17.Jan.2018"
"WESTERN MIDSTREAM OPERATING LP","Industrie","Obligationen (FI)","70’653","0.01","70’653.28","81’000.00","958254AJ3","US958254AJ35","BFXHLK9","Vereinigte Staaten","-","USD","12.40","6.45","1.00","01.März2048","5.30","12.43","-","6.45","12.43","6.45","USD","02.März2018","02.März2018"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Versorger","Obligationen (FI)","70’603","0.01","70’603.37","80’000.00","15189XAN8","US15189XAN84","BKRW213","Vereinigte Staaten","-","USD","12.35","5.53","1.00","01.Apr.2044","4.50","12.42","-","5.53","12.42","5.53","USD","17.März2014","17.März2014"
"DALLAS FORT WORTH TEX INTL ARP","Local Authority","Obligationen (FI)","70’597","0.01","70’596.54","100’000.00","2350367A2","US2350367A26","-","Vereinigte Staaten","-","USD","14.12","5.27","1.00","01.Nov.2050","2.92","14.13","-","5.27","14.13","5.27","USD","12.Aug.2020","01.Aug.2020"
"3M CO MTN","Industrie","Obligationen (FI)","70’630","0.01","70’629.67","67’000.00","88579EAC9","US88579EAC93","B1VSN66","Vereinigte Staaten","-","USD","9.09","5.22","1.00","15.März2037","5.70","9.04","-","5.22","9.04","5.22","USD","29.März2007","29.März2007"
"AMGEN INC","Industrie","Obligationen (FI)","70’566","0.01","70’566.13","105’000.00","031162DC1","US031162DC10","BKP4ZL2","Vereinigte Staaten","-","USD","16.00","5.36","1.00","15.Jan.2052","3.00","16.05","-","5.36","16.05","5.36","USD","09.Aug.2021","09.Aug.2021"
"CANADIAN NATIONAL RAILWAY COMPANY","Industrie","Obligationen (FI)","70’569","0.01","70’568.72","80’000.00","136375DB5","US136375DB52","BQHM3W3","Kanada","-","USD","14.87","5.29","1.00","05.Aug.2052","4.40","14.94","-","5.29","14.94","5.29","USD","05.Aug.2022","05.Aug.2022"
"LYB INTERNATIONAL FINANCE III LLC","Industrie","Obligationen (FI)","70’575","0.01","70’574.51","100’000.00","50249AAJ2","US50249AAJ25","BK54437","Vereinigte Staaten","-","USD","14.76","5.84","1.00","01.Apr.2051","3.63","14.84","-","5.84","14.84","5.84","USD","08.Okt.2020","08.Okt.2020"
"ALABAMA POWER COMPANY","Versorger","Obligationen (FI)","70’551","0.01","70’551.19","90’000.00","010392FR4","US010392FR41","BZ4F287","Vereinigte Staaten","-","USD","13.90","5.47","1.00","01.Dez.2047","3.70","14.00","-","5.47","14.00","5.47","USD","08.Nov.2017","08.Nov.2017"
"ALLSTATE CORPORATION (THE)","Finanzinstitute","Obligationen (FI)","70’442","0.01","70’441.67","85’000.00","020002BC4","US020002BC43","BDSFRM8","Vereinigte Staaten","-","USD","13.10","5.70","1.00","15.Dez.2046","4.20","13.19","-","5.70","13.19","5.70","USD","08.Dez.2016","08.Dez.2016"
"ALTRIA GROUP INC","Industrie","Obligationen (FI)","70’391","0.01","70’391.34","90’000.00","02209SBK8","US02209SBK87","BMB5TW2","Vereinigte Staaten","-","USD","13.75","6.15","1.00","06.Mai2050","4.45","13.77","-","6.15","13.77","6.15","USD","06.Mai2020","06.Mai2020"
"SOUTHERN CALIFORNIA GAS COMPANY","Versorger","Obligationen (FI)","70’387","0.01","70’386.67","85’000.00","842434CS9","US842434CS98","BGHHQ74","Vereinigte Staaten","-","USD","13.65","5.72","1.00","15.Jan.2049","4.30","13.72","-","5.72","13.72","5.72","USD","24.Sept.2018","24.Sept.2018"
"SOUTH CAROLINA ELECTRIC & GAS CO","Versorger","Obligationen (FI)","70’274","0.01","70’274.10","66’000.00","837004CB4","US837004CB48","B2NJ881","Vereinigte Staaten","-","USD","9.21","5.58","1.00","15.Jan.2038","6.05","9.15","-","5.58","9.15","5.58","USD","14.Jan.2008","14.Jan.2008"
"CSX CORP","Industrie","Obligationen (FI)","70’199","0.01","70’199.10","80’000.00","126408HP1","US126408HP13","-","Vereinigte Staaten","-","USD","13.86","5.46","1.00","15.März2049","4.50","13.95","-","5.46","13.95","5.46","USD","28.Feb.2019","28.Feb.2019"
"MICROSOFT CORPORATION","Industrie","Obligationen (FI)","70’146","0.01","70’146.16","75’000.00","594918CA0","US594918CA09","BYP2PC5","Vereinigte Staaten","-","USD","13.76","4.81","1.00","06.Feb.2047","4.25","13.92","-","4.81","13.92","4.81","USD","06.Feb.2017","06.Feb.2017"
"AMERICAN WATER CAPITAL CORP","Versorger","Obligationen (FI)","70’018","0.01","70’018.06","90’000.00","03040WAR6","US03040WAR60","BDF0M54","Vereinigte Staaten","-","USD","13.92","5.51","1.00","01.Sept.2047","3.75","14.02","-","5.51","14.02","5.51","USD","10.Aug.2017","10.Aug.2017"
"DALLAS TEX AREA RAPID TRAN SAL","Local Authority","Obligationen (FI)","69’912","0.01","69’912.44","100’000.00","235241WM4","US235241WM41","-","Vereinigte Staaten","-","USD","12.88","5.11","1.00","01.Dez.2048","2.61","14.07","-","5.11","14.07","5.11","USD","01.Dez.2021","01.Dez.2021"
"BROOKFIELD FINANCE LLC","Finanzinstitute","Obligationen (FI)","69’890","0.01","69’890.03","100’000.00","11271RAB5","US11271RAB50","BLGFQH4","Kanada","-","USD","14.89","5.71","1.00","15.Apr.2050","3.45","14.93","-","5.71","14.93","5.71","USD","21.Feb.2020","21.Feb.2020"
"VIRGINIA ELECTRIC AND POWER CO","Versorger","Obligationen (FI)","69’883","0.01","69’882.55","80’000.00","927804FR0","US927804FR06","BJSVPB3","Vereinigte Staaten","-","USD","12.22","5.61","1.00","15.Feb.2044","4.45","12.28","-","5.61","12.28","5.61","USD","07.Feb.2014","07.Feb.2014"
"RAYTHEON TECHNOLOGIES CORPORATION","Industrie","Obligationen (FI)","69’868","0.01","69’868.47","65’000.00","913017BK4","US913017BK42","B15S8P6","Vereinigte Staaten","-","USD","8.41","5.51","1.00","01.Juni2036","6.05","8.35","-","5.51","8.35","5.51","USD","26.Mai2006","26.Mai2006"
"ELEVANCE HEALTH INC","Finanzinstitute","Obligationen (FI)","69’800","0.01","69’799.69","95’000.00","036752AS2","US036752AS28","BMH9C29","Vereinigte Staaten","-","USD","15.05","5.56","1.00","15.März2051","3.60","15.10","-","5.56","15.10","5.56","USD","17.März2021","17.März2021"
"PACIFIC LIFE INSURANCE COMPANY 144A","Finanzinstitute","Obligationen (FI)","69’823","0.01","69’822.50","90’000.00","69448FAA9","US69448FAA93","BZ3CYH2","Vereinigte Staaten","-","USD","13.13","6.58","1.00","24.Okt.2067","4.30","13.57","-","6.14","13.28","6.14","USD","24.Okt.2017","24.Okt.2017"
"ALABAMA POWER COMPANY","Versorger","Obligationen (FI)","69’764","0.01","69’763.66","105’000.00","010392FW3","US010392FW36","BMV9VD9","Vereinigte Staaten","-","USD","16.15","5.37","1.00","15.März2052","3.00","16.19","-","5.37","16.19","5.37","USD","18.Nov.2021","18.Nov.2021"
"TYCO ELECTRONICS GROUP SA","Industrie","Obligationen (FI)","69’707","0.01","69’706.52","60’000.00","902133AG2","US902133AG25","B39J116","Schweiz","-","USD","8.92","5.49","1.00","01.Okt.2037","7.13","8.87","-","5.49","8.87","5.49","USD","01.Apr.2008","16.Mai2008"
"ERAC USA FINANCE LLC 144A","Industrie","Obligationen (FI)","69’619","0.01","69’618.84","70’000.00","26884TAZ5","US26884TAZ57","-","Vereinigte Staaten","-","USD","7.95","5.30","1.00","30.Okt.2034","5.20","7.96","-","5.30","7.96","5.30","USD","08.Feb.2024","08.Feb.2024"
"GLOBAL PAYMENTS INC","Industrie","Obligationen (FI)","69’639","0.01","69’639.30","90’000.00","37940XAC6","US37940XAC65","BJXV303","Vereinigte Staaten","-","USD","13.77","5.98","1.00","15.Aug.2049","4.15","13.81","-","5.98","13.81","5.98","USD","14.Aug.2019","14.Aug.2019"
"TRAVELERS COMPANIES INC","Finanzinstitute","Obligationen (FI)","69’605","0.01","69’605.48","80’000.00","89417EAK5","US89417EAK55","BYXMWX7","Vereinigte Staaten","-","USD","12.92","5.41","1.00","25.Aug.2045","4.30","13.03","-","5.41","13.03","5.41","USD","25.Aug.2015","25.Aug.2015"
"PFIZER INC","Industrie","Obligationen (FI)","69’590","0.01","69’590.09","105’000.00","717081FA6","US717081FA61","-","Vereinigte Staaten","-","USD","16.02","5.16","1.00","28.Mai2050","2.70","16.10","-","5.16","16.10","5.16","USD","28.Mai2020","28.Mai2020"
"ENBRIDGE ENERGY PARTNERS LP","Industrie","Obligationen (FI)","69’423","0.01","69’422.55","60’000.00","29250RAX4","US29250RAX44","BZ2ZMT0","Vereinigte Staaten","-","USD","11.27","6.10","1.00","15.Okt.2045","7.38","11.36","-","6.09","11.23","6.09","USD","06.Okt.2015","06.Okt.2015"
"AT&T INC","Industrie","Obligationen (FI)","69’437","0.01","69’436.68","75’000.00","00206RFU1","US00206RFU14","BH4NZW0","Vereinigte Staaten","-","USD","13.36","5.81","1.00","15.Feb.2050","5.15","13.42","-","5.81","13.42","5.81","USD","14.Aug.2018","30.Nov.2018"
"CALIFORNIA INST OF TECHNOLOGY","Industrie","Obligationen (FI)","69’386","0.01","69’385.73","80’000.00","13034VAA2","US13034VAA26","B795LF6","Vereinigte Staaten","-","USD","19.42","5.44","1.00","01.Nov.2111","4.70","18.28","-","5.44","18.28","5.44","USD","06.Dez.2011","06.Dez.2011"
"COMMONWEALTH EDISON COMPANY","Versorger","Obligationen (FI)","69’375","0.01","69’374.81","90’000.00","202795JJ0","US202795JJ01","BYMX9T6","Vereinigte Staaten","-","USD","13.44","5.59","1.00","15.Juni2046","3.65","13.53","-","5.59","13.53","5.59","USD","27.Juni2016","27.Juni2016"
"GENERAL MOTORS CO","Industrie","Obligationen (FI)","69’405","0.01","69’405.14","65’000.00","37045VAL4","US37045VAL45","BYXXXH1","Vereinigte Staaten","-","USD","11.50","6.25","1.00","01.Apr.2046","6.75","11.57","-","6.24","11.44","6.24","USD","23.Feb.2016","23.Feb.2016"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","69’403","0.01","69’403.44","75’000.00","92343VCV4","US92343VCV45","BYRLRK2","Vereinigte Staaten","-","USD","8.85","5.30","1.00","15.Jan.2036","4.27","8.80","-","5.30","8.80","5.30","USD","15.Juli2015","20.Aug.2015"
"GREAT RIVER ENERGY 144A","Versorger","Obligationen (FI)","69’311","0.01","69’310.99","64’043.00","39121JAG5","US39121JAG58","B2R8NY5","Vereinigte Staaten","-","USD","5.33","6.22","1.00","01.Juli2038","7.23","5.27","-","6.22","5.27","6.22","USD","01.Mai2008","01.Mai2008"
"TRUSTEES OF PRINCETON UNIVERSITY","Industrie","Obligationen (FI)","69’345","0.01","69’345.27","105’000.00","89837LAG0","US89837LAG05","-","Vereinigte Staaten","-","USD","16.01","5.00","1.00","01.Juli2050","2.52","16.07","-","5.00","16.07","5.00","USD","15.Juni2020","15.Juni2020"
"CANADIAN NATURAL RESOURCES LIMITED","Industrie","Obligationen (FI)","69’267","0.01","69’266.52","65’000.00","136385AJ0","US136385AJ06","B1BS7H5","Kanada","-","USD","8.65","5.94","1.00","15.Feb.2037","6.50","8.57","-","5.94","8.57","5.94","USD","17.Aug.2006","17.Aug.2006"
"MCDONALDS CORPORATION MTN","Industrie","Obligationen (FI)","69’249","0.01","69’248.93","80’000.00","58013MFH2","US58013MFH25","BF8QNS3","Vereinigte Staaten","-","USD","13.67","5.53","1.00","01.Sept.2048","4.45","13.76","-","5.53","13.76","5.53","USD","15.Aug.2018","15.Aug.2018"
"MARSH & MCLENNAN COMPANIES INC","Finanzinstitute","Obligationen (FI)","69’304","0.01","69’304.07","70’000.00","571748BT8","US571748BT86","-","Vereinigte Staaten","-","USD","14.15","5.58","1.00","15.März2053","5.45","14.19","-","5.58","14.19","5.58","USD","09.März2023","09.März2023"
"ORANGE SA","Industrie","Obligationen (FI)","69’289","0.01","69’289.35","70’000.00","35177PAX5","US35177PAX50","B57N0W8","Frankreich","-","USD","11.03","5.63","1.00","13.Jan.2042","5.38","11.00","-","5.63","11.00","5.63","USD","13.Jan.2012","13.Jan.2012"
"HONEYWELL INTERNATIONAL INC","Industrie","Obligationen (FI)","69’218","0.01","69’218.34","85’000.00","438516BS4","US438516BS48","BG0PV14","Vereinigte Staaten","-","USD","13.87","5.35","1.00","21.Nov.2047","3.81","13.97","-","5.35","13.97","5.35","USD","21.Nov.2017","29.Jan.2018"
"CALIFORNIA INST OF TECHNOLOGY","Industrie","Obligationen (FI)","69’183","0.01","69’183.07","75’000.00","13034VAB0","US13034VAB09","BXT7BJ8","Vereinigte Staaten","-","USD","13.13","5.01","1.00","01.Aug.2045","4.32","13.20","-","5.01","13.20","5.01","USD","21.Mai2015","21.Mai2015"
"NISOURCE INC","Versorger","Obligationen (FI)","69’076","0.01","69’075.50","70’000.00","65473QBD4","US65473QBD43","BFGCNJ4","Vereinigte Staaten","-","USD","11.70","5.90","1.00","01.Feb.2045","5.65","11.78","-","5.90","11.78","5.90","USD","10.Okt.2013","10.Okt.2013"
