ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/16/2024|WESTERN MIDSTREAM OPERATING LP|WES|US958667AC17|958667AC1|United States|20000|18|18|USD|ISHIMTB|1/13/2020|
4/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599EA94|674599EA9|United States|8000|9|9|USD|ISHIMTB|7/13/2020|
4/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599ED34||United States|26000|27|27|USD|ISHIMTB|8/26/2020|
4/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599EF81|674599EF8|United States|19000|20|20|USD|ISHIMTB|12/22/2020|
4/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DD43|674599DD4|United States|16000|18|18|USD|ISHIMTB|9/18/2019|
4/16/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DE26|674599DE2|United States|21000|23|23|USD|ISHIMTB|9/18/2019|
4/16/2024|PLAINS ALL AMERICAN PIPELINE LP|PAA|US72650RBM34|72650RBM3|United States|5000|5|5|USD|ISHIMTB|9/16/2019|
4/16/2024|PLAINS ALL AMERICAN PIPELINE LP|PAA|US72650RBN17||United States|25000|22|22|USD|ISHIMTB|6/11/2020|
4/16/2024|PENSKE TRUCK LEASING CO LP 144A|PENSKE|US709599BV54|709599BV5|United States|25000|26|26|USD|ISHIMTB|5/24/2023|
4/16/2024|PEPSICO INC|PEP|US713448ES36|713448ES3|United States|25000|22|22|USD|ISHIMTB|3/19/2020|
4/16/2024|PEPSICO INC|PEP|US713448EZ78|713448EZ7|United States|15000|12|12|USD|ISHIMTB|5/1/2020|
4/16/2024|PEPSICO INC|PEP|US713448FE31|713448FE3|United States|30000|24|24|USD|ISHIMTB|10/21/2021|
4/16/2024|PEPSICO INC|PEP|US713448FS27|713448FS2|United States|10000|10|10|USD|ISHIMTB|2/15/2023|
4/16/2024|PFIZER INC|PFE|US717081EW90|717081EW9|United States|40000|35|35|USD|ISHIMTB|3/27/2020|
4/16/2024|PROCTER & GAMBLE CO|PG|US742718FH71||United States|15000|14|14|USD|ISHIMTB|3/25/2020|
4/16/2024|PROCTER & GAMBLE CO|PG|US742718FM66|742718FM6|United States|5000|4|4|USD|ISHIMTB|10/29/2020|
4/16/2024|PROCTER & GAMBLE CO|PG|US742718FQ70|742718FQ7|United States|5000|4|4|USD|ISHIMTB|4/23/2021|
4/16/2024|PROCTER & GAMBLE CO|PG|US742718FW49|742718FW4|United States|40000|33|33|USD|ISHIMTB|2/1/2022|
4/16/2024|PARKER HANNIFIN CORPORATION|PH|US701094AN45|701094AN4|United States|20000|18|18|USD|ISHIMTB|6/14/2019|
4/16/2024|PULTE GROUP INC|PHM|US745867AP60||United States|25000|26|26|USD|ISHIMTB|5/22/2003|
4/16/2024|PIEDMONT HEALTHCARE INC|PIEDGA|US72014TAC36||United States|5000|4|4|USD|ISHIMTB|9/15/2021|
4/16/2024|PACKAGING CORP OF AMERICA|PKG|US695156AU37|695156AU3|United States|20000|18|18|USD|ISHIMTB|11/21/2019|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CJ63|718172CJ6|United States|30000|27|27|USD|ISHIMTB|5/1/2019|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CW74|718172CW7|United States|15000|15|15|USD|ISHIMTB|11/17/2022|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DA46|718172DA4|United States|30000|30|30|USD|ISHIMTB|2/15/2023|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CP24|718172CP2|United States|5000|4|4|USD|ISHIMTB|5/1/2020|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CX57|718172CX5|United States|60000|61|61|USD|ISHIMTB|11/17/2022|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DB29|718172DB2|United States|30000|29|29|USD|ISHIMTB|2/15/2023|
4/16/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DJ54|718172DJ5|United States|50000|48|48|USD|ISHIMTB|2/13/2024|
4/16/2024|PILGRIMS PRIDE CORP|PPC|US72147KAJ79||United States|15000|13|13|USD|ISHIMTB|2/15/2023|
4/16/2024|PILGRIMS PRIDE CORP|PPC|US72147KAH14||United States|30000|25|25|USD|ISHIMTB|2/15/2023|
4/16/2024|PPG INDUSTRIES INC|PPG|US693506BR74|693506BR7|United States|20000|18|18|USD|ISHIMTB|8/15/2019|
4/16/2024|PROVIDENCE ST JOSEPH HEALTH|PSJHOG|US743820AA01||United States|5000|4|4|USD|ISHIMTB|10/1/2019|
4/16/2024|DCP MIDSTREAM OPERATING LP|DCP|US23311VAH06|23311VAH0|United States|15000|15|15|USD|ISHIMTB|5/10/2019|
4/16/2024|PHILLIPS 66 CO|PSX|US718547AK86|718547AK8|United States|5000|4|4|USD|ISHIMTB|4/28/2023|
4/16/2024|DCP MIDSTREAM OPERATING LP|DCP|US26439XAC74||United States|2000|2|2|USD|ISHIMTB|8/16/2000|
4/16/2024|PHILLIPS 66|PSX|US718546AW42||United States|15000|12|12|USD|ISHIMTB|6/10/2020|
4/16/2024|DCP MIDSTREAM OPERATING LP|DCP|US23311VAK35|23311VAK3|United States|3000|3|3|USD|ISHIMTB|11/19/2021|
4/16/2024|PATTERSON-UTI ENERGY INC.|PTEN|US703481AC52|703481AC5|United States|3000|3|3|USD|ISHIMTB|11/15/2019|
4/16/2024|QUANTA SERVICES INC.|PWR|US74762EAF97|74762EAF9|United States|30000|26|26|USD|ISHIMTB|9/22/2020|
4/16/2024|PIONEER NATURAL RESOURCES COMPANY|PXD|US723787AQ06|723787AQ0|United States|45000|37|37|USD|ISHIMTB|8/11/2020|
4/16/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAE32|70450YAE3|United States|20000|18|18|USD|ISHIMTB|9/26/2019|
4/16/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAH62||United States|20000|17|17|USD|ISHIMTB|5/18/2020|
4/16/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAL74|70450YAL7|United States|20000|19|19|USD|ISHIMTB|5/23/2022|
4/16/2024|QUALCOMM INCORPORATED|QCOM|US747525BK80|747525BK8|United States|45000|38|38|USD|ISHIMTB|5/8/2020|
4/16/2024|QORVO INC|QRVO|US74736KAH41|74736KAH4|United States|35000|32|32|USD|ISHIMTB|8/21/2020|
4/16/2024|REGENERON PHARMACEUTICALS INC.|REGN|US75886FAE79|75886FAE7|United States|40000|32|32|USD|ISHIMTB|8/12/2020|
4/16/2024|RELX CAPITAL INC|RELLN|US74949LAD47|74949LAD4|United Kingdom|35000|31|31|USD|ISHIMTB|5/22/2020|
4/16/2024|ROCKWELL AUTOMATION INC|ROK|US773903AL39|773903AL3|United States|5000|4|4|USD|ISHIMTB|8/17/2021|
4/16/2024|ROPER TECHNOLOGIES INC|ROP|US776743AG17|776743AG1|United States|5000|4|4|USD|ISHIMTB|8/26/2019|
4/16/2024|ROPER TECHNOLOGIES INC|ROP|US776743AL02|776743AL0|United States|10000|8|8|USD|ISHIMTB|9/1/2020|
4/16/2024|ROCHE HOLDINGS INC         144A|ROSW|US771196BX91|771196BX9|Switzerland|10000|8|8|USD|ISHIMTB|12/13/2021|
4/16/2024|RPM INTERNATIONAL INC|RPM|US749685AY95||United States|20000|17|17|USD|ISHIMTB|1/25/2022|
4/16/2024|REGAL REXNORD CORP         144A|RRX|US758750AE33|758750AE3|United States|15000|15|15|USD|ISHIMTB|1/24/2023|
4/16/2024|REGAL REXNORD CORP         144A|RRX|US758750AF08|758750AF0|United States|25000|25|25|USD|ISHIMTB|1/24/2023|
4/16/2024|REPUBLIC SERVICES INC|RSG|US760759AZ35|760759AZ3|United States|25000|19|19|USD|ISHIMTB|11/24/2020|
4/16/2024|RTX CORP|RTX|US75513ECV11|75513ECV1|United States|25000|26|26|USD|ISHIMTB|11/8/2023|
4/16/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECN94|75513ECN9|United States|15000|12|12|USD|ISHIMTB|11/16/2021|
4/16/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECR09|75513ECR0|United States|30000|29|29|USD|ISHIMTB|2/27/2023|
4/16/2024|RTX CORP|RTX|US75513ECW93|75513ECW9|United States|20000|21|21|USD|ISHIMTB|11/8/2023|
4/16/2024|REVVITY INC|RVTY|US714046AG46|714046AG4|United States|30000|27|27|USD|ISHIMTB|9/12/2019|
4/16/2024|RAYONIER LP|RYN|US75508XAA46|75508XAA4|United States|15000|12|12|USD|ISHIMTB|5/17/2021|
4/16/2024|STARBUCKS CORPORATION|SBUX|US855244AT67|855244AT6|United States|25000|23|23|USD|ISHIMTB|5/13/2019|
4/16/2024|STARBUCKS CORPORATION|SBUX|US855244AZ28|855244AZ2|United States|35000|30|30|USD|ISHIMTB|5/7/2020|
4/16/2024|7-ELEVEN INC               144A|SVELEV|US817826AE03|817826AE0|Japan|15000|12|12|USD|ISHIMTB|2/10/2021|
4/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BJ44|824348BJ4|United States|20000|18|18|USD|ISHIMTB|8/26/2019|
4/16/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BN55|824348BN5|United States|20000|16|16|USD|ISHIMTB|11/10/2021|
4/16/2024|J M SMUCKER CO|SJM|US832696AU25|832696AU2|United States|15000|12|12|USD|ISHIMTB|9/24/2021|
4/16/2024|J M SMUCKER CO|SJM|US832696AX63|832696AX6|United States|25000|26|26|USD|ISHIMTB|10/25/2023|
4/16/2024|SCHLUMBERGER HOLDINGS CORP 144A|SLB|US806851AH43|806851AH4|United States|20000|20|20|USD|ISHIMTB|2/4/2019|
4/16/2024|TD SYNNEX CORP|SNX|US87162WAK62|87162WAK6|United States|15000|12|12|USD|ISHIMTB|7/15/2022|
4/16/2024|SOLVENTUM CORP             144A|SOLV|US83444MAE12|83444MAE1|United States|25000|24|24|USD|ISHIMTB|2/27/2024|
4/16/2024|SOLVENTUM CORP             144A|SOLV|US83444MAG69|83444MAG6|United States|25000|24|24|USD|ISHIMTB|2/27/2024|
4/16/2024|SONOCO PRODUCTS COMPANY|SON|US835495AL63|835495AL6|United States|25000|22|22|USD|ISHIMTB|4/22/2020|
4/16/2024|S&P GLOBAL INC|SPGI|US78409VAP94|78409VAP9|United States|35000|31|31|USD|ISHIMTB|11/26/2019|
4/16/2024|S&P GLOBAL INC|SPGI|US78409VBK98|78409VBK9|United States|40000|34|34|USD|ISHIMTB|2/28/2023|
4/16/2024|CAMERON LNG LLC            144A|CAMLNG|US133434AA86|133434AA8|United States|25000|21|21|USD|ISHIMTB|12/13/2019|
4/16/2024|SEMPRA INFRASTRUCTURE PARTNERS LP 144A|SRE|US81685VAA17|81685VAA1|United States|20000|16|16|USD|ISHIMTB|1/11/2022|
4/16/2024|STEEL DYNAMICS INC|STLD|US858119BK53|858119BK5|United States|15000|13|13|USD|ISHIMTB|12/11/2019|
4/16/2024|CONSTELLATION BRANDS INC|STZ|US21036PBE79|21036PBE7|United States|30000|27|27|USD|ISHIMTB|7/29/2019|
4/16/2024|CONSTELLATION BRANDS INC|STZ|US21036PBF45|21036PBF4|United States|10000|9|9|USD|ISHIMTB|4/27/2020|
4/16/2024|CONSTELLATION BRANDS INC|STZ|US21036PBP27|21036PBP2|United States|25000|24|24|USD|ISHIMTB|5/1/2023|
4/16/2024|STANLEY BLACK & DECKER INC|SWK|US854502AL57|854502AL5|United States|30000|25|25|USD|ISHIMTB|2/10/2020|
4/16/2024|STANLEY BLACK & DECKER INC|SWK|US854502AQ45|854502AQ4|United States|25000|21|21|USD|ISHIMTB|2/24/2022|
4/16/2024|SKYWORKS SOLUTIONS INC.|SWKS|US83088MAL63||United States|5000|4|4|USD|ISHIMTB|5/26/2021|
4/16/2024|MIDWEST CONNECTOR CAPITAL COMPANY 144A|MWXCAP|US59833CAC64|59833CAC6|United States|5000|5|5|USD|ISHIMTB|3/11/2019|
4/16/2024|STRYKER CORPORATION|SYK|US863667AY70|863667AY7|United States|10000|8|8|USD|ISHIMTB|6/4/2020|
4/16/2024|SYSCO CORPORATION|SYY|US871829BK24|871829BK2|United States|30000|25|25|USD|ISHIMTB|2/13/2020|
4/16/2024|SYSCO CORPORATION|SYY|US871829BL07|871829BL0|United States|10000|10|10|USD|ISHIMTB|4/2/2020|
4/16/2024|AT&T INC|T|US00206RGQ92|00206RGQ9|United States|50000|47|47|USD|ISHIMTB|11/23/2018|
4/16/2024|AT&T INC|T|US00206RJY99||United States|55000|46|46|USD|ISHIMTB|5/28/2020|
4/16/2024|AT&T INC|T|US00206RMM15|00206RMM1|United States|50000|39|39|USD|ISHIMTB|9/3/2021|
4/16/2024|AT&T INC|T|US00206RMT67|00206RMT6|United States|50000|49|49|USD|ISHIMTB|6/2/2023|
4/16/2024|TELEDYNE TECHNOLOGIES INCORPORATED|TDY|US879360AE54|879360AE5|United States|25000|21|21|USD|ISHIMTB|3/22/2021|
4/16/2024|TARGET CORPORATION|TGT|US87612EBH80|87612EBH8|United States|15000|14|14|USD|ISHIMTB|3/27/2019|
4/16/2024|TARGET CORPORATION|TGT|US87612EBK10|87612EBK1|United States|5000|4|4|USD|ISHIMTB|3/31/2020|
4/16/2024|TARGET CORPORATION|TGT|US87612EBP07|87612EBP0|United States|25000|24|24|USD|ISHIMTB|9/13/2022|
4/16/2024|TARGET CORPORATION|TGT|US87612EBQ89|87612EBQ8|United States|30000|29|29|USD|ISHIMTB|1/24/2023|
4/16/2024|TJX COMPANIES INC|TJX|US872540AT63|872540AT6|United States|25000|23|23|USD|ISHIMTB|4/1/2020|
4/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556BZ47|883556BZ4|United States|15000|13|13|USD|ISHIMTB|10/8/2019|
4/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CL42|883556CL4|United States|30000|24|24|USD|ISHIMTB|8/23/2021|
4/16/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CX89|883556CX8|United States|30000|30|30|USD|ISHIMTB|8/10/2023|
4/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKD62|89236TKD6|United States|30000|29|29|USD|ISHIMTB|6/30/2022|
4/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGY55||United States|45000|41|41|USD|ISHIMTB|4/1/2020|
4/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKU87|89236TKU8|United States|20000|20|20|USD|ISHIMTB|5/18/2023|
4/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236THX63||United States|20000|16|16|USD|ISHIMTB|1/11/2021|
4/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKR58|89236TKR5|United States|10000|10|10|USD|ISHIMTB|1/12/2023|
4/16/2024|TAPESTRY INC|TPR|US876030AA54|876030AA5|United States|15000|12|12|USD|ISHIMTB|12/1/2021|
4/16/2024|TAPESTRY INC|TPR|US876030AF42|876030AF4|United States|25000|27|27|USD|ISHIMTB|11/27/2023|
4/16/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBQ41|87612BBQ4|United States|15000|15|15|USD|ISHIMTB|11/19/2020|
4/16/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBS07||United States|35000|33|33|USD|ISHIMTB|8/18/2020|
4/16/2024|TARGA RESOURCES PARTNERS LP|TRGP|US87612BBU52|87612BBU5|United States|15000|13|13|USD|ISHIMTB|2/2/2021|
4/16/2024|TARGA RESOURCES CORP|TRGP|US87612GAC50|87612GAC5|United States|25000|25|25|USD|ISHIMTB|1/9/2023|
4/16/2024|TRIMBLE INC|TRMB|US896239AE08|896239AE0|United States|10000|10|10|USD|ISHIMTB|3/9/2023|
4/16/2024|COLUMBIA PIPELINES OPERATING COMPA 144A|CPGX|US19828TAB26|19828TAB2|United States|35000|36|36|USD|ISHIMTB|8/8/2023|
4/16/2024|TRACTOR SUPPLY COMPANY|TSCO|US892356AB23|892356AB2|United States|25000|25|25|USD|ISHIMTB|5/5/2023|
4/16/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AH20|874054AH2|United States|30000|27|27|USD|ISHIMTB|4/14/2022|
4/16/2024|TEXAS INSTRUMENTS INC|TXN|US882508BG82|882508BG8|United States|55000|48|48|USD|ISHIMTB|9/4/2019|
4/16/2024|TEXAS INSTRUMENTS INC|TXN|US882508BJ22|882508BJ2|United States|40000|33|33|USD|ISHIMTB|5/4/2020|
4/16/2024|TEXTRON INC|TXT|US883203CB58|883203CB5|United States|25000|22|22|USD|ISHIMTB|3/17/2020|
4/16/2024|TEXTRON INC|TXT|US883203CC32|883203CC3|United States|5000|4|4|USD|ISHIMTB|8/5/2020|
4/16/2024|UNIVERSAL HEALTH SERVICES INC|UHS|US913903AW04|913903AW0|United States|20000|17|17|USD|ISHIMTB|12/29/2022|
4/16/2024|UNILEVER CAPITAL CORP|UNANA|US904764BQ99|904764BQ9|United Kingdom|100000|79|79|USD|ISHIMTB|8/12/2021|
4/16/2024|UNION PACIFIC CORPORATION|UNP|US907818FH61|907818FH6|United States|50000|43|43|USD|ISHIMTB|1/31/2020|
4/16/2024|UNION PACIFIC CORPORATION|UNP|US907818FX12|907818FX1|United States|25000|21|21|USD|ISHIMTB|2/14/2022|
4/16/2024|UPMC|UPMCHS|US90320WAG87||United States|5000|5|5|USD|ISHIMTB|4/12/2023|
4/16/2024|UNITED PARCEL SERVICE INC|UPS|US911312BY18|911312BY1|United States|25000|24|24|USD|ISHIMTB|3/24/2020|
4/16/2024|UNITED PARCEL SERVICE INC|UPS|US911312BZ82|911312BZ8|United States|10000|10|10|USD|ISHIMTB|2/27/2023|
4/16/2024|UNITED RENTALS (NORTH AMERICA) INC 144A|URI|US911365BQ63|911365BQ6|United States|45000|45|45|USD|ISHIMTB|11/30/2022|
4/16/2024|VISA INC|V|US92826CAM47|92826CAM4|United States|35000|29|29|USD|ISHIMTB|4/2/2020|
4/16/2024|VISA INC|V|US92826CAN20||United States|5000|4|4|USD|ISHIMTB|8/17/2020|
4/16/2024|VF CORPORATION|VFC|US918204BC10|918204BC1|United States|25000|20|20|USD|ISHIMTB|4/23/2020|
4/16/2024|VICI PROPERTIES LP         144A|VICI|US92564RAB15|92564RAB1|United States|30000|28|28|USD|ISHIMTB|11/26/2019|
4/16/2024|VICI PROPERTIES LP|VICI|US925650AC72|925650AC7|United States|10000|10|10|USD|ISHIMTB|4/29/2022|
4/16/2024|VICI PROPERTIES LP         144A|VICI|US92564RAE53||United States|25000|22|22|USD|ISHIMTB|2/5/2020|
4/16/2024|VICI PROPERTIES LP|VICI|US925650AD55|925650AD5|United States|25000|24|24|USD|ISHIMTB|4/29/2022|
4/16/2024|VALERO ENERGY CORPORATION|VLO|US91913YBC30|91913YBC3|United States|30000|25|25|USD|ISHIMTB|11/29/2021|
4/16/2024|VONTIER CORP|VNT|US928881AF82|928881AF8|United States|27000|22|22|USD|ISHIMTB|1/11/2022|
4/16/2024|VIATRIS INC|VTRS|US92556VAD82|92556VAD8|United States|20000|17|17|USD|ISHIMTB|10/28/2021|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEU44|92343VEU4|United States|45000|42|42|USD|ISHIMTB|9/10/2019|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFE92|92343VFE9|United States|10000|9|9|USD|ISHIMTB|3/20/2020|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFX73|92343VFX7|United States|10000|8|8|USD|ISHIMTB|5/3/2021|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92344GAM87||United States|5000|6|6|USD|ISHIMTB|9/7/2001|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFR06|92343VFR0|United States|70000|55|55|USD|ISHIMTB|11/20/2020|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGJ70|92343VGJ7|United States|70000|58|58|USD|ISHIMTB|3/22/2021|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGN82|92343VGN8|United States|75000|60|60|USD|ISHIMTB|4/28/2022|
4/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGT52|92343VGT5|United States|20000|20|20|USD|ISHIMTB|5/9/2023|
4/16/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBF50||United States|16000|15|15|USD|ISHIMTB|5/21/2019|
4/16/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DBJ72|25470DBJ7|United States|12000|11|11|USD|ISHIMTB|5/18/2020|
4/16/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBC63|55903VBC6|United States|60000|52|52|USD|ISHIMTB|4/28/2023|
4/16/2024|WORKDAY INC|WDAY|US98138HAJ05|98138HAJ0|United States|15000|13|13|USD|ISHIMTB|4/1/2022|
4/16/2024|WESTERN DIGITAL CORPORATION|WDC|US958102AR62|958102AR6|United States|15000|12|12|USD|ISHIMTB|12/10/2021|
4/16/2024|WHIRLPOOL CORPORATION|WHR|US963320AY28|963320AY2|United States|5000|4|4|USD|ISHIMTB|4/29/2021|
4/16/2024|WHIRLPOOL CORPORATION|WHR|US963320AZ92|963320AZ9|United States|10000|10|10|USD|ISHIMTB|5/4/2022|
4/16/2024|WASTE MANAGEMENT INC|WM|US94106LBQ14||United States|40000|35|35|USD|ISHIMTB|5/12/2021|
4/16/2024|WASTE MANAGEMENT INC|WM|US94106LBS79|94106LBS7|United States|25000|23|23|USD|ISHIMTB|5/12/2022|
4/16/2024|TRANSCONTINENTAL GAS PIPE LINE COM|WMB|US893574AP88|893574AP8|United States|35000|31|31|USD|ISHIMTB|12/16/2020|
4/16/2024|WILLIAMS COMPANIES INC|WMB|US969457BB59||United States|10000|11|11|USD|ISHIMTB|6/27/2001|
4/16/2024|WILLIAMS COMPANIES INC|WMB|US969457BY52|969457BY5|United States|10000|8|8|USD|ISHIMTB|3/2/2021|
4/16/2024|WILLIAMS COMPANIES INC|WMB|US969457BZ28|969457BZ2|United States|40000|38|38|USD|ISHIMTB|8/8/2022|
4/16/2024|WALMART INC|WMT|US931142EN95|931142EN9|United States|35000|33|33|USD|ISHIMTB|4/23/2019|
4/16/2024|WALMART INC|WMT|US931142BF98||United States|15000|17|17|USD|ISHIMTB|2/15/2000|
4/16/2024|WALMART INC|WMT|US931142ET65|931142ET6|United States|40000|32|32|USD|ISHIMTB|9/22/2021|
4/16/2024|WALMART INC|WMT|US931142EY50|931142EY5|United States|10000|9|9|USD|ISHIMTB|9/9/2022|
4/16/2024|WALMART INC|WMT|US931142FD05|931142FD0|United States|15000|14|14|USD|ISHIMTB|4/18/2023|
4/16/2024|WESTERN UNION CO/THE|WU|US959802BA61|959802BA6|United States|15000|12|12|USD|ISHIMTB|3/9/2021|
4/16/2024|WEYERHAEUSER COMPANY|WY|US962166BY91|962166BY9|United States|35000|32|32|USD|ISHIMTB|3/30/2020|
4/16/2024|EXXON MOBIL CORP|XOM|US30231GBE17|30231GBE1|United States|15000|13|13|USD|ISHIMTB|8/16/2019|
4/16/2024|EXXON MOBIL CORP|XOM|US30231GBK76|30231GBK7|United States|60000|55|55|USD|ISHIMTB|3/19/2020|
4/16/2024|DENTSPLY SIRONA INC|XRAY|US24906PAA75|24906PAA7|United States|25000|22|22|USD|ISHIMTB|5/26/2020|
4/16/2024|XYLEM INC|XYL|US98419MAL46|98419MAL4|United States|5000|4|4|USD|ISHIMTB|6/26/2020|
4/16/2024|YALE UNIVERSITY|YALUNI|US98459LAB99||United States|5000|4|4|USD|ISHIMTB|6/9/2020|
4/16/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAV40||United States|16000|13|13|USD|ISHIMTB|11/24/2021|
4/16/2024|ZOETIS INC|ZTS|US98978VAV53|98978VAV5|United States|10000|10|10|USD|ISHIMTB|11/16/2022|
4/16/2024|AMEREN CORPORATION|AEE|US023608AJ15|023608AJ1|United States|25000|22|22|USD|ISHIMTB|4/3/2020|
4/16/2024|UNION ELECTRIC CO|AEE|US906548CT77||United States|10000|8|8|USD|ISHIMTB|6/22/2021|
4/16/2024|OHIO POWER CO|AEP|US677415CT66|677415CT6|United States|5000|4|4|USD|ISHIMTB|1/7/2021|
4/16/2024|AEP TEXAS INC|AEP|US00108WAP59|00108WAP5|United States|10000|9|9|USD|ISHIMTB|5/18/2022|
4/16/2024|APPALACHIAN POWER CO|AEP|US037735DA25||United States|25000|23|23|USD|ISHIMTB|8/1/2022|
4/16/2024|AMERICAN ELECTRIC POWER COMPANY IN|AEP|US025537AW19|025537AW1|United States|20000|21|21|USD|ISHIMTB|11/2/2022|
4/16/2024|AMERICAN ELECTRIC POWER COMPANY IN|AEP|US025537AX91|025537AX9|United States|8000|8|8|USD|ISHIMTB|3/1/2023|
4/16/2024|OHIO POWER CO|AEP|US677415CV13|677415CV1|United States|25000|24|24|USD|ISHIMTB|5/10/2023|
4/16/2024|IPALCO ENTERPRISES INC|AES|US462613AP51|462613AP5|United States|10000|9|9|USD|ISHIMTB|5/5/2021|
4/16/2024|AES CORPORATION (THE)|AES|US00130HCG83|00130HCG8|United States|10000|8|8|USD|ISHIMTB|8/18/2021|
4/16/2024|INDIANAPOLIS POWER & LIGHT CO 144A|AES|US455434BV12|455434BV1|United States|5000|5|5|USD|ISHIMTB|11/23/2022|
4/16/2024|LIBERTY UTILITIES FINANCE GP1 144A|AQNCN|US531546AB51||United States|25000|20|20|USD|ISHIMTB|9/23/2020|
4/16/2024|ATMOS ENERGY CORPORATION|ATO|US049560AT22|049560AT2|United States|40000|32|32|USD|ISHIMTB|10/1/2020|
4/16/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAU99|03040WAU9|United States|5000|5|5|USD|ISHIMTB|5/13/2019|
4/16/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAW55|03040WAW5|United States|15000|13|13|USD|ISHIMTB|4/14/2020|
4/16/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAY12|03040WAY1|United States|15000|12|12|USD|ISHIMTB|5/14/2021|
4/16/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WBA27|03040WBA2|United States|15000|14|14|USD|ISHIMTB|5/5/2022|
4/16/2024|BLACK HILLS CORPORATION|BKH|US092113AR00|092113AR0|United States|20000|18|18|USD|ISHIMTB|10/3/2019|
4/16/2024|MIDAMERICAN ENERGY COMPANY|BRKHEC|US595620AT22|595620AT2|United States|25000|23|23|USD|ISHIMTB|1/9/2019|
4/16/2024|NEVADA POWER COMPANY|BRKHEC|US641423CD86|641423CD8|United States|10000|9|9|USD|ISHIMTB|1/30/2020|
4/16/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AV35|084659AV3|United States|35000|32|32|USD|ISHIMTB|3/3/2021|
4/16/2024|PACIFICORP|BRKHEC|US695114BT48||United States|10000|12|12|USD|ISHIMTB|11/21/2001|
4/16/2024|PACIFICORP|BRKHEC|US695114DD77|695114DD7|United States|50000|49|49|USD|ISHIMTB|1/5/2024|
4/16/2024|CONSUMERS ENERGY COMPANY|CMS|US210518DP81|210518DP8|United States|15000|13|13|USD|ISHIMTB|8/11/2022|
4/16/2024|CONSUMERS ENERGY COMPANY|CMS|US210518DU76|210518DU7|United States|30000|29|29|USD|ISHIMTB|2/23/2023|
4/16/2024|CENTERPOINT ENERGY INC|CNP|US15189TAX54|15189TAX5|United States|20000|17|17|USD|ISHIMTB|8/14/2019|
