ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|CONSUMERS ENERGY COMPANY|CMS|US210518DV59|210518DV5|United States|1805000|1791|1791|USD|ISHIBDU|8/4/2023|
4/18/2024|CONSUMERS ENERGY COMPANY|CMS|US210518DW33|210518DW3|United States|2415000|2371|2371|USD|ISHIBDU|1/9/2024|
4/18/2024|VIRGINIA ELECTRIC AND POWER COMPAN|D|US927804GB45|927804GB4|United States|1903000|1705|1705|USD|ISHIBDU|7/10/2019|
4/18/2024|DTE ENERGY COMPANY|DTE|US233331BK28|233331BK2|United States|4025000|3970|3970|USD|ISHIBDU|2/15/2024|
4/18/2024|DTE ENERGY COMPANY|DTE|US233331BC02|233331BC0|United States|1689000|1538|1538|USD|ISHIBDU|6/13/2019|
4/18/2024|DUKE ENERGY CORP|DUK|US26441CCC73|26441CCC7|United States|2060000|2032|2032|USD|ISHIBDU|1/5/2024|
4/18/2024|DUKE ENERGY OHIO INC|DUK|US26442EAF79|26442EAF7|United States|1248000|1169|1169|USD|ISHIBDU|1/8/2019|
4/18/2024|DUKE ENERGY PROGRESS LLC|DUK|US26442UAH77|26442UAH7|United States|1970000|1820|1820|USD|ISHIBDU|3/7/2019|
4/18/2024|PIEDMONT NATURAL GAS COMPANY INC|DUK|US720186AL95|720186AL9|United States|2343000|2160|2160|USD|ISHIBDU|5/24/2019|
4/18/2024|DUKE ENERGY CORP|DUK|US26441CBE49|26441CBE4|United States|2014000|1853|1853|USD|ISHIBDU|6/7/2019|
4/18/2024|DUKE ENERGY CAROLINAS LLC|DUK|US26442CAY03|26442CAY0|United States|2013000|1755|1755|USD|ISHIBDU|8/14/2019|
4/18/2024|DUKE ENERGY FLORIDA LLC|DUK|US26444HAH49|26444HAH4|United States|2379000|2082|2082|USD|ISHIBDU|11/26/2019|
4/18/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400GQ05|842400GQ0|United States|2153000|2047|2047|USD|ISHIBDU|3/15/2019|
4/18/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400EB53||United States|1124000|1164|1164|USD|ISHIBDU|4/6/1999|
4/18/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400JC81|842400JC8|United States|2055000|2036|2036|USD|ISHIBDU|3/1/2024|
4/18/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400GS60|842400GS6|United States|1647000|1465|1465|USD|ISHIBDU|8/6/2019|
4/18/2024|EDISON INTERNATIONAL|EIX|US281020AW79|281020AW7|United States|2195000|2362|2362|USD|ISHIBDU|11/10/2022|
4/18/2024|TAMPA ELECTRIC COMPANY|TE|US875127BM30|875127BM3|United States|1375000|1359|1359|USD|ISHIBDU|1/30/2024|
4/18/2024|CONNECTICUT LIGHT AND POWER COMPAN|ES|US207597ER21|207597ER2|United States|1245000|1227|1227|USD|ISHIBDU|1/23/2024|
4/18/2024|EVERSOURCE ENERGY|ES|US30040WAW82|30040WAW8|United States|3025000|3093|3093|USD|ISHIBDU|11/10/2023|
4/18/2024|EVERSOURCE ENERGY|ES|US30040WAF59|30040WAF5|United States|2041000|1921|1921|USD|ISHIBDU|12/13/2018|
4/18/2024|NSTAR ELECTRIC CO|ES|US67021CAN74|67021CAN7|United States|1371000|1270|1270|USD|ISHIBDU|5/17/2019|
4/18/2024|ENTERGY TEXAS INC|ETR|US29365TAG94|29365TAG9|United States|1192000|1123|1123|USD|ISHIBDU|1/8/2019|
4/18/2024|EVERGY INC|EVRG|US30034WAB28|30034WAB2|United States|3107000|2725|2725|USD|ISHIBDU|9/9/2019|
4/18/2024|EXELON CORPORATION|EXC|US30161NBM20|30161NBM2|United States|1195000|1185|1185|USD|ISHIBDU|2/27/2024|
4/18/2024|AVANGRID INC|AGR|US05351WAB90|05351WAB9|United States|2806000|2610|2610|USD|ISHIBDU|5/16/2019|
4/18/2024|INTERSTATE POWER AND LIGHT CO|LNT|US461070AQ74|461070AQ7|United States|1452000|1336|1336|USD|ISHIBDU|4/1/2019|
4/18/2024|WISCONSIN POWER AND LIGHT COMPANY|LNT|US976826BM89|976826BM8|United States|830000|753|753|USD|ISHIBDU|6/24/2019|
4/18/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCT51|65339KCT5|United States|3550000|3492|3492|USD|ISHIBDU|1/31/2024|
4/18/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBJ88|65339KBJ8|United States|2188000|2004|2004|USD|ISHIBDU|4/4/2019|
4/18/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBM18|65339KBM1|United States|3590000|3173|3173|USD|ISHIBDU|10/3/2019|
4/18/2024|NISOURCE INC|NI|US65473PAH82||United States|3280000|2912|2912|USD|ISHIBDU|8/12/2019|
4/18/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFN70|63743HFN7|United States|1375000|1359|1359|USD|ISHIBDU|2/5/2024|
4/18/2024|NATIONAL RURAL UTILITIES COOPERATI|NRUC|US637432NS00|637432NS0|United States|1385000|1292|1292|USD|ISHIBDU|1/31/2019|
4/18/2024|ONE GAS INC|OGS|US68235PAN87|68235PAN8|United States|1030000|1022|1022|USD|ISHIBDU|12/13/2023|
4/18/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KL02|694308KL0|United States|2960000|3034|3034|USD|ISHIBDU|6/5/2023|
4/18/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KB20|694308KB2|United States|1710000|1600|1600|USD|ISHIBDU|2/18/2022|
4/18/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308KQ98|694308KQ9|United States|3180000|3164|3164|USD|ISHIBDU|2/28/2024|
4/18/2024|PUBLIC SERVICE ENTERPRISE GROUP IN|PEG|US744573AY26|744573AY2|United States|2165000|2133|2133|USD|ISHIBDU|3/27/2024|
4/18/2024|PUBLIC SERVICE ELECTRIC AND GAS CO MTN|PEG|US74456QBY17|74456QBY1|United States|1049000|967|967|USD|ISHIBDU|5/8/2019|
4/18/2024|ARIZONA PUBLIC SERVICE COMPANY|PNW|US040555CZ51|040555CZ5|United States|1524000|1329|1329|USD|ISHIBDU|8/19/2019|
4/18/2024|SOUTHERN COMPANY (THE)|SO|US842587DS35|842587DS3|United States|4075000|4082|4082|USD|ISHIBDU|9/8/2023|
4/18/2024|GEORGIA POWER COMPANY|SO|US373334KL43|373334KL4|United States|2434000|2130|2130|USD|ISHIBDU|9/10/2019|
4/18/2024|ONCOR ELECTRIC DELIVERY COMPANY LL|ONCRTX|US68233JBK97|68233JBK9|United States|1426000|1454|1454|USD|ISHIBDU|1/24/2019|
4/18/2024|SEMPRA|SRE|US816851BP33|816851BP3|United States|2151000|1978|1978|USD|ISHIBDU|3/24/2022|
4/18/2024|ESSENTIAL UTILITIES INC|WTRG|US03836WAB90|03836WAB9|United States|1578000|1471|1471|USD|ISHIBDU|4/26/2019|
4/18/2024|XCEL ENERGY INC|XEL|US98389BAW00|98389BAW0|United States|1731000|1502|1502|USD|ISHIBDU|11/7/2019|
4/18/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBJ36|00774MBJ3|Ireland|2895000|2862|2862|USD|ISHIBDU|1/11/2024|
4/18/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA|BBVASM|US05946KAQ40|05946KAQ4|Spain|1680000|1671|1671|USD|ISHIBDU|3/13/2024|
4/18/2024|BROOKFIELD FINANCE INC|BNCN|US11271LAD47|11271LAD4|Canada|4327000|4211|4211|USD|ISHIBDU|1/29/2019|
4/18/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13608JAA51|13608JAA5|Canada|1605000|1586|1586|USD|ISHIBDU|4/8/2024|
4/18/2024|ENSTAR GROUP LTD|ESGR|US29359UAB52|29359UAB5|Bermuda|2012000|1950|1950|USD|ISHIBDU|5/28/2019|
4/18/2024|ING GROEP NV|INTNED|US456837AQ60|456837AQ6|Netherlands|4123000|3836|3836|USD|ISHIBDU|4/9/2019|
4/18/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BH67|606822BH6|Japan|5866000|5486|5486|USD|ISHIBDU|3/7/2019|
4/18/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BM52|606822BM5|Japan|6345000|5737|5737|USD|ISHIBDU|7/18/2019|
4/18/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBB42||Japan|2039000|1792|1792|USD|ISHIBDU|1/11/2022|
4/18/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBC25|65535HBC2|Japan|2374000|2389|2389|USD|ISHIBDU|7/6/2022|
4/18/2024|RENAISSANCERE HOLDINGS LTD|RNR|US75968NAD30|75968NAD3|United States|1611000|1449|1449|USD|ISHIBDU|4/2/2019|
4/18/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZV58|78016HZV5|Canada|3880000|3851|3851|USD|ISHIBDU|1/19/2024|
4/18/2024|BANCO SANTANDER SA|SANTAN|US05971KAC36|05971KAC3|Spain|3517000|3191|3191|USD|ISHIBDU|6/27/2019|
4/18/2024|SIRIUSPOINT LTD|SPNT|US82969BAA08|82969BAA0|Bermuda|200000|199|199|USD|ISHIBDU|4/5/2024|
4/18/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCN83||Japan|2030000|1791|1791|USD|ISHIBDU|1/14/2022|
4/18/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBP41|86562MBP4|Japan|9224000|8239|8239|USD|ISHIBDU|7/16/2019|
4/18/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBS89||Japan|1400000|1250|1250|USD|ISHIBDU|9/17/2019|
4/18/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBU36||Japan|2082000|1811|1811|USD|ISHIBDU|9/27/2019|
4/18/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Y74|89115A2Y7|Canada|3280000|3214|3214|USD|ISHIBDU|4/5/2024|
4/18/2024|ALLEGION PLC|ALLE|US01748TAB70|01748TAB7|United States|1615000|1462|1462|USD|ISHIBDU|9/27/2019|
4/18/2024|AMERICA MOVIL SAB DE CV|AMXLMM|US02364WBH79|02364WBH7|Mexico|3905000|3638|3638|USD|ISHIBDU|4/22/2019|
4/18/2024|APTIV PLC|APTV|US03835VAG14|03835VAG1|United States|1465000|1401|1401|USD|ISHIBDU|3/14/2019|
4/18/2024|ASTRAZENECA PLC|AZN|US046353AT52||United Kingdom|3945000|3790|3790|USD|ISHIBDU|8/17/2018|
4/18/2024|BAT INTERNATIONAL FINANCE PLC|BATSLN|US05530QAQ38|05530QAQ3|United Kingdom|3760000|3832|3832|USD|ISHIBDU|8/2/2023|
4/18/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13648TAC18|13648TAC1|Canada|2091000|1876|1876|USD|ISHIBDU|4/19/2023|
4/18/2024|DIAGEO CAPITAL PLC|DGELN|US25243YBB48|25243YBB4|United Kingdom|3853000|3369|3369|USD|ISHIBDU|10/3/2019|
4/18/2024|DH EUROPE FINANCE II SARL|DHR|US23291KAH86|23291KAH8|United States|3309000|2934|2934|USD|ISHIBDU|11/7/2019|
4/18/2024|ENBRIDGE INC|ENBCN|US29250NCB91|29250NCB9|United States|615000|610|610|USD|ISHIBDU|4/5/2024|
4/18/2024|ENBRIDGE INC|ENBCN|US29250NAZ87|29250NAZ8|Canada|2962000|2666|2666|USD|ISHIBDU|11/15/2019|
4/18/2024|FLEX LTD|FLEX|US33938XAA37|33938XAA3|Singapore|2540000|2481|2481|USD|ISHIBDU|6/6/2019|
4/18/2024|GLAXOSMITHKLINE CAPITAL PLC|GSK|US377373AH85|377373AH8|United Kingdom|4046000|3786|3786|USD|ISHIBDU|3/25/2019|
4/18/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AC85|449276AC8|United States|2615000|2556|2556|USD|ISHIBDU|2/5/2024|
4/18/2024|JBS USA LUX SA|JBSSBZ|US46590XAN66||Brazil|2495000|2187|2187|USD|ISHIBDU|8/21/2023|
4/18/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|US477921AA87|477921AA8|United States|1775000|1775|1775|USD|ISHIBDU|4/19/2024|
4/18/2024|SANDS CHINA LTD|SANLTD|US80007RAQ83|80007RAQ8|Macau|2480000|2139|2139|USD|ISHIBDU|8/8/2022|
4/18/2024|MAGNA INTERNATIONAL INC|MGCN|US559222BA12|559222BA1|Canada|1100000|1083|1083|USD|ISHIBDU|3/14/2024|
4/18/2024|ARCELORMITTAL SA|MTNA|US03938LBC72|03938LBC7|Luxembourg|1810000|1720|1720|USD|ISHIBDU|7/16/2019|
4/18/2024|NUTRIEN LTD|NTRCN|US67077MAT53|67077MAT5|Canada|3035000|2872|2872|USD|ISHIBDU|4/1/2019|
4/18/2024|PEPSICO SINGAPORE FINANCING I PTE|PEP|US713466AB69|713466AB6|United States|1665000|1633|1633|USD|ISHIBDU|2/16/2024|
4/18/2024|PENTAIR FINANCE SA|PNR|US709629AR06|709629AR0|United States|1370000|1324|1324|USD|ISHIBDU|6/21/2019|
4/18/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109DE81|775109DE8|Canada|3480000|3417|3417|USD|ISHIBDU|2/9/2024|
4/18/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582CD22|822582CD2|Netherlands|5753000|5026|5026|USD|ISHIBDU|11/7/2019|
4/18/2024|SUZANO AUSTRIA GMBH|SUZANO|US86964WAF95|86964WAF9|Brazil|6457000|6487|6487|USD|ISHIBDU|8/14/2019|
4/18/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AG44|892331AG4|Japan|1152000|1050|1050|USD|ISHIBDU|7/2/2019|
4/18/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AD03|456873AD0|United States|2893000|2708|2708|USD|ISHIBDU|3/21/2019|
4/18/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAQ23|89153VAQ2|France|5129000|4802|4802|USD|ISHIBDU|2/19/2019|
4/18/2024|WASTE CONNECTIONS INC|WCNCN|US941053AJ91|941053AJ9|United States|1838000|1717|1717|USD|ISHIBDU|4/16/2019|
4/18/2024|USD CASH|USD|||United States|-1400556|-1401|-1401|USD|ISHIBDU|1/1/1989|
4/18/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|5780000|5780|5780|USD|ISHIBDU|2/4/2009|
