ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|MARYLAND ST DEPT TRANSN CONS T|MDSTRN|US574204Q635|574204Q63|United States|2090000|2350|2350|USD|ISHMUNI|10/22/2020|
4/18/2024|NEW YORK N Y|NYC|US64966QFG01|64966QFG0|United States|2500000|2742|2742|USD|ISHMUNI|10/22/2019|
4/18/2024|PENNSYLVANIA ST|PAS|US70914PY633|70914PY63|United States|2800000|3248|3248|USD|ISHMUNI|9/22/2022|
4/18/2024|SACRAMENTO CALIF TRANSN AUTH S|SACTRN|US786074BV56|786074BV5|United States|5835000|7036|7036|USD|ISHMUNI|9/7/2023|
4/18/2024|TEXAS ST|TXS|US8827236W46|8827236W4|United States|32000000|33756|33756|USD|ISHMUNI|2/1/2017|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358WZF49|73358WZF4|United States|4500000|4592|4592|USD|ISHMUNI|10/20/2015|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854A851|882854A85|United States|1000000|1015|1015|USD|ISHMUNI|10/12/2017|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854P719|882854P71|United States|3000000|3074|3074|USD|ISHMUNI|10/11/2018|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854WV05|882854WV0|United States|3000000|3009|3009|USD|ISHMUNI|11/4/2015|
4/18/2024|TEXAS WATER DEV BRD|TXSWTR|US882854Y893|882854Y89|United States|2000000|1859|1859|USD|ISHMUNI|10/10/2019|
4/18/2024|CALIFORNIA ST|CAS|US13063DCD84|13063DCD8|United States|3915000|4083|4083|USD|ISHMUNI|9/12/2017|
4/18/2024|CALIFORNIA ST|CAS|US13063DSM10|13063DSM1|United States|4035000|4464|4464|USD|ISHMUNI|11/20/2019|
4/18/2024|CALIFORNIA ST PUB WKS BRD LEAS|CASFAC|US13068LZB43|13068LZB4|United States|1000000|1062|1062|USD|ISHMUNI|10/13/2016|
4/18/2024|CALIFORNIA ST UNIV REVENUE|CASHGR|US13077C3R30|13077C3R3|United States|1000000|1029|1029|USD|ISHMUNI|4/20/2016|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077CW755|13077CW75|United States|2000000|2042|2042|USD|ISHMUNI|8/5/2015|
4/18/2024|DALLAS FORT WORTH TEX INTL ARP|DALAPT|US2350365K26|2350365K2|United States|250000|264|264|USD|ISHMUNI|8/1/2020|
4/18/2024|DALLAS FORT WORTH TEX INTL ARP|DALAPT|US2350366B18|2350366B1|United States|9500000|10049|10049|USD|ISHMUNI|8/1/2020|
4/18/2024|LOS ANGELES CALIF MUN IMPT COR|LOSGEN|US544587H431|544587H43|United States|800000|825|825|USD|ISHMUNI|6/1/2016|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XAX49|64577XAX4|United States|1000000|1110|1110|USD|ISHMUNI|1/16/2020|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XC557|64971XC55|United States|5335000|6183|6183|USD|ISHMUNI|8/17/2021|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XKE75|64971XKE7|United States|4000000|4449|4449|USD|ISHMUNI|4/12/2019|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971XNC82|64971XNC8|United States|1000000|1120|1120|USD|ISHMUNI|12/19/2019|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64972JDC99|64972JDC9|United States|10000000|11893|11893|USD|ISHMUNI|1/3/2024|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOWTR|US79765R2R97|79765R2R9|United States|2000000|2171|2171|USD|ISHMUNI|12/28/2017|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOWTR|US79765RJ348|79765RJ34|United States|1040000|1110|1110|USD|ISHMUNI|10/20/2016|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOWTR|US79771FDW41|79771FDW4|United States|3000000|3676|3676|USD|ISHMUNI|8/10/2023|
4/18/2024|TENNESSEE ST|TNS|US880541D793|880541D79|United States|4585000|5358|5358|USD|ISHMUNI|7/13/2021|
4/18/2024|WISCONSIN ST|WIS|US97705MKW46|97705MKW4|United States|2020000|2101|2101|USD|ISHMUNI|12/28/2017|
4/18/2024|CITY OF AUSTIN TX WATER & WASTEWAT|AUSUTL|US052477QJ89||United States|3415000|4022|4022|USD|ISHMUNI|9/27/2022|
4/18/2024|CONNECTICUT ST|CTS|US20772JP553|20772JP55|United States|2000000|2082|2082|USD|ISHMUNI|12/1/2015|
4/18/2024|METROPOLITAN TRANSN AUTH N Y R|MTATRN|US59261AQG57|59261AQG5|United States|4000000|4317|4317|USD|ISHMUNI|12/14/2017|
4/18/2024|MICHIGAN ST TRUNK LINE|MISTRN|US5946954C90|5946954C9|United States|1500000|1797|1797|USD|ISHMUNI|9/13/2023|
4/18/2024|NASSAU CNTY N Y INTERIM FIN AU|NASGEN|US631663QZ76|631663QZ7|United States|5020000|5867|5867|USD|ISHMUNI|2/17/2021|
4/18/2024|NASSAU CNTY N Y INTERIM FIN AU|NASGEN|US631663RA17|631663RA1|United States|2210000|2405|2405|USD|ISHMUNI|2/17/2021|
4/18/2024|TRIBOROUGH BRDG & TUNL AUTH NY|TRBTRN|US89602RJN61|89602RJN6|United States|3825000|4561|4561|USD|ISHMUNI|2/14/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063DA734|13063DA73|United States|2650000|2792|2792|USD|ISHMUNI|3/23/2021|
4/18/2024|CALIFORNIA ST|CAS|US13063DA817|13063DA81|United States|5470000|6252|6252|USD|ISHMUNI|3/23/2021|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WQV71|13067WQV7|United States|6790000|7706|7706|USD|ISHMUNI|4/24/2019|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WSB99|13067WSB9|United States|8940000|10408|10408|USD|ISHMUNI|8/6/2020|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WSP85|13067WSP8|United States|5000000|5421|5421|USD|ISHMUNI|5/19/2021|
4/18/2024|CHICAGO ILL MET WTR RECLAMATION DI|GCHWTR|US167560MR95||United States|2500000|3049|3049|USD|ISHMUNI|3/21/2007|
4/18/2024|DISTRICT COLUMBIA REV|DISREV|US25483VWW08|25483VWW0|United States|2450000|2733|2733|USD|ISHMUNI|2/13/2020|
4/18/2024|HENNEPIN CNTY MINN|HEN|US425507PB07|425507PB0|United States|2980000|3549|3549|USD|ISHMUNI|9/7/2023|
4/18/2024|ILLINOIS ST|ILS|US452152T504|452152T50|United States|2650000|2811|2811|USD|ISHMUNI|12/13/2017|
4/18/2024|NEW YORK N Y|NYC|US64966QAN07|64966QAN0|United States|5000000|5475|5475|USD|ISHMUNI|12/18/2018|
4/18/2024|OHIO ST WTR DEV AUTH WTR POLLU|OHSPOL|US67766WYC09|67766WYC0|United States|1500000|1450|1450|USD|ISHMUNI|10/29/2019|
4/18/2024|PENNSYLVANIA ST TPK COMMN TPK|PASTRN|US709224EY10|709224EY1|United States|3000000|3072|3072|USD|ISHMUNI|11/26/2014|
4/18/2024|PENNSYLVANIA ST TPK COMMN TPK|PASTRN|US709225GW01|709225GW0|United States|2750000|3210|3210|USD|ISHMUNI|3/16/2023|
4/18/2024|PIERCE CNTY WASH SCH DIST NO 0|PIESCD|US720390ZQ93|720390ZQ9|United States|5900000|6307|6307|USD|ISHMUNI|4/25/2017|
4/18/2024|PORTLAND ORE SWR SYS REV|PORUTL|US736742F442|736742F44|United States|14725000|17381|17381|USD|ISHMUNI|5/17/2023|
4/18/2024|SALT RIV PROJ AGRIC IMPT & PWR|SALAGR|US79574CAR43|79574CAR4|United States|2500000|2584|2584|USD|ISHMUNI|6/2/2015|
4/18/2024|SOUTH CAROLINA ST PUB SVCS AUT|SCSUTL|US837151XX22|837151XX2|United States|2000000|2064|2064|USD|ISHMUNI|9/2/2021|
4/18/2024|ALEXANDRIA VA|ALE|US015303DQ09|015303DQ0|United States|5330000|6375|6375|USD|ISHMUNI|12/13/2023|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US6461364F58|6461364F5|United States|8000000|8670|8670|USD|ISHMUNI|10/17/2018|
4/18/2024|UTILITY DEBT SECURITIZATION AU|UTLUTL|US91802RFH75|91802RFH7|United States|6500000|7710|7710|USD|ISHMUNI|9/29/2022|
4/18/2024|CHICAGO ILL MIDWAY ARPT REV|CHIAPT|US167562SU27|167562SU2|United States|7000000|8128|8128|USD|ISHMUNI|11/9/2023|
4/18/2024|CHICAGO ILL O HARE INTL ARPT R|CHITRN|US167593A448|167593A44|United States|9000000|9489|9489|USD|ISHMUNI|6/28/2017|
4/18/2024|CHICAGO ILL O HARE INTL ARPT R|CHITRN|US167593P487|167593P48|United States|4000000|4160|4160|USD|ISHMUNI|10/7/2020|
4/18/2024|CHICAGO ILL O HARE INTL ARPT R|CHITRN|US167593P552|167593P55|United States|10000000|11100|11100|USD|ISHMUNI|10/7/2020|
4/18/2024|DISTRICT COLUMBIA|DIS|US25476FZT82|25476FZT8|United States|500000|588|588|USD|ISHMUNI|3/23/2023|
4/18/2024|FULTON CNTY GA WTR & SEW REV|FULUTL|US360066NV23|360066NV2|United States|6885000|6967|6967|USD|ISHMUNI|4/4/2013|
4/18/2024|HAWAII ST|HIS|US419792XZ48|419792XZ4|United States|10000000|11052|11052|USD|ISHMUNI|2/21/2019|
4/18/2024|NEW JERSEY ST TPK AUTH TPK REV|NJSTRN|US6461395E11|6461395E1|United States|3145000|3143|3143|USD|ISHMUNI|5/22/2014|
4/18/2024|NEW JERSEY ST TPK AUTH TPK REV|NJSTRN|US646140CP67|646140CP6|United States|3565000|3847|3847|USD|ISHMUNI|12/21/2017|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WVX19|66285WVX1|United States|1900000|2010|2010|USD|ISHMUNI|11/1/2017|
4/18/2024|NORTH TEX TWY AUTH REV|NRTTRN|US66285WWJ16|66285WWJ1|United States|1000000|1193|1193|USD|ISHMUNI|11/1/2017|
4/18/2024|CONNECTICUT ST|CTS|US20772KHY82|20772KHY8|United States|5500000|5789|5789|USD|ISHMUNI|1/7/2020|
4/18/2024|CONNECTICUT ST|CTS|US20772KPR40|20772KPR4|United States|5205000|5545|5545|USD|ISHMUNI|1/6/2022|
4/18/2024|MONMOUTH CNTY N J|MON|US609561NE16|609561NE1|United States|3265000|3850|3850|USD|ISHMUNI|11/10/2022|
4/18/2024|INDIANA ST FIN AUTH REV|INSGEN|US45506DTP05|45506DTP0|United States|1000000|1029|1029|USD|ISHMUNI|5/21/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64971WTX82|64971WTX8|United States|2630000|2683|2683|USD|ISHMUNI|4/23/2015|
4/18/2024|SAN ANTONIO TEX ELEC & GAS REV|SANUTL|US79625GBM42|79625GBM4|United States|2000000|2221|2221|USD|ISHMUNI|11/1/2019|
4/18/2024|AMERICAN MUN PWR OHIO INC REV|AMEPWR|US02765UPR94|02765UPR9|United States|12000000|13244|13244|USD|ISHMUNI|12/4/2019|
4/18/2024|HUDSON YDS INFRASTRUCTURE CORP|HUYGEN|US44420RAX89|44420RAX8|United States|1600000|1688|1688|USD|ISHMUNI|5/30/2017|
4/18/2024|CALIFORNIA ST|CAS|US13063DUC00|13063DUC0|United States|25110000|28009|28009|USD|ISHMUNI|3/19/2020|
4/18/2024|CALIFORNIA ST|CAS|US13063DUN64|13063DUN6|United States|11850000|13218|13218|USD|ISHMUNI|4/22/2020|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GPF62|25477GPF6|United States|6355000|7011|7011|USD|ISHMUNI|12/4/2019|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GRQ00|25477GRQ0|United States|1065000|1188|1188|USD|ISHMUNI|3/11/2020|
4/18/2024|ILLINOIS ST|ILS|US452153AP41|452153AP4|United States|1500000|1639|1639|USD|ISHMUNI|3/24/2021|
4/18/2024|LOUISIANA ST|LAS|US546417CH73|546417CH7|United States|8000000|8718|8718|USD|ISHMUNI|2/28/2019|
4/18/2024|MINNESOTA PUB FACS AUTH ST REV|MNSFAC|US604115DN27|604115DN2|United States|13575000|15963|15963|USD|ISHMUNI|12/20/2023|
4/18/2024|NEW YORK ST URBAN DEV CORP ST|NYSFAC|US64985TAE10|64985TAE1|United States|2500000|2755|2755|USD|ISHMUNI|10/30/2019|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990AGH23|64990AGH2|United States|5000000|5240|5240|USD|ISHMUNI|7/27/2017|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990AML60|64990AML6|United States|10190000|10961|10961|USD|ISHMUNI|10/12/2018|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990ASD80|64990ASD8|United States|18305000|21317|21317|USD|ISHMUNI|8/15/2023|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EQW02|64990EQW0|United States|5390000|5424|5424|USD|ISHMUNI|7/8/2014|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EW944|64990EW94|United States|25000000|24023|24023|USD|ISHMUNI|9/11/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FK524|64990FK52|United States|14000000|16006|16006|USD|ISHMUNI|12/17/2021|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FNH37|64990FNH3|United States|1000000|1014|1014|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FYC21|64990FYC2|United States|5000000|5236|5236|USD|ISHMUNI|10/15/2020|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FZQ08|64990FZQ0|United States|10210000|11512|11512|USD|ISHMUNI|3/25/2021|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US6500354H87|6500354H8|United States|2400000|2514|2514|USD|ISHMUNI|3/23/2017|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US6500357U61|6500357U6|United States|7500000|8125|8125|USD|ISHMUNI|1/16/2019|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650035R596|650035R59|United States|6525000|6669|6669|USD|ISHMUNI|12/17/2015|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650036CZ72|650036CZ7|United States|2510000|2629|2629|USD|ISHMUNI|12/23/2020|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650036HE98|650036HE9|United States|6895000|8041|8041|USD|ISHMUNI|12/21/2023|
4/18/2024|CALIFORNIA ST|CAS|US13063DQ508|13063DQ50|United States|2955000|3385|3385|USD|ISHMUNI|3/17/2022|
4/18/2024|LOUISIANA ST|LAS|US546417GW05|546417GW0|United States|4165000|4812|4812|USD|ISHMUNI|4/27/2023|
4/18/2024|SANTA CLARA VY CALIF TRANSN AU|SCVTRN|US80168NJS99|80168NJS9|United States|4500000|5362|5362|USD|ISHMUNI|8/8/2023|
4/18/2024|TEXAS TRANSN COMMN|TXS|US882830BV33|882830BV3|United States|5000000|5837|5837|USD|ISHMUNI|3/28/2024|
4/18/2024|CONNECTICUT ST|CTS|US20772J6V90|20772J6V9|United States|6000000|6287|6287|USD|ISHMUNI|4/19/2017|
4/18/2024|CONNECTICUT ST|CTS|US20772KGD54|20772KGD5|United States|3000000|3262|3262|USD|ISHMUNI|4/11/2019|
4/18/2024|CONNECTICUT ST SPL TAX OBLIG R|CTSGEN|US207758C767|207758C76|United States|3250000|3744|3744|USD|ISHMUNI|5/12/2021|
4/18/2024|CONNECTICUT ST SPL TAX OBLIG R|CTSGEN|US207758ZY22|207758ZY2|United States|5565000|6314|6314|USD|ISHMUNI|5/29/2020|
4/18/2024|MASSACHUSETTS ST|MAS|US57582R3D63|57582R3D6|United States|5000000|5936|5936|USD|ISHMUNI|7/13/2023|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64972JAL26|64972JAL2|United States|5000000|5940|5940|USD|ISHMUNI|8/31/2023|
4/18/2024|OHIO ST|OHS|US677522QM91|677522QM9|United States|4950000|5131|5131|USD|ISHMUNI|4/25/2017|
4/18/2024|OREGON ST|ORS|US68609UCC71|68609UCC7|United States|2500000|2970|2970|USD|ISHMUNI|3/23/2023|
4/18/2024|PHILADELPHIA PA|PHI|US717813YW34|717813YW3|United States|3565000|4032|4032|USD|ISHMUNI|8/11/2021|
4/18/2024|SAN DIEGO CNTY CALIF WTR AUTH|SDGWTR|US797412EF69|797412EF6|United States|3000000|3290|3290|USD|ISHMUNI|4/29/2021|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOAPT|US79766DTU36|79766DTU3|United States|3000000|3492|3492|USD|ISHMUNI|4/21/2021|
4/18/2024|WISCONSIN ST|WIS|US97705MXL44|97705MXL4|United States|5265000|6061|6061|USD|ISHMUNI|5/26/2022|
4/18/2024|LOS ANGELES CALIF DEPT ARPTS R|LOSAPT|US544445PM56|544445PM5|United States|1500000|1704|1704|USD|ISHMUNI|3/11/2020|
4/18/2024|SAN ANTONIO TEX WTR REV|SANWTR|US79642B3Z42|79642B3Z4|United States|1800000|1901|1901|USD|ISHMUNI|10/1/2016|
4/18/2024|UNIVERSITY CALIF REVS|UNVHGR|US91412G3R43|91412G3R4|United States|5000000|5171|5171|USD|ISHMUNI|12/21/2017|
4/18/2024|UNIVERSITY CALIF REVS|UNVHGR|US91412GX345|91412GX34|United States|2660000|2873|2873|USD|ISHMUNI|5/18/2017|
4/18/2024|UNIVERSITY CALIF REVS|UNVHGR|US91412HQP19|91412HQP1|United States|5000000|5987|5987|USD|ISHMUNI|2/15/2024|
4/18/2024|VIRGINIA ST CMWLTH TRANSPRTN BRD T|VASTRN|US927793E546|927793E54|United States|1000000|1040|1040|USD|ISHMUNI|12/14/2017|
4/18/2024|VIRGINIA COMWLTH TRANSN BRD TR|VASTRN|US927793P948|927793P94|United States|8000000|8574|8574|USD|ISHMUNI|3/16/2022|
4/18/2024|EAST BAY CALIF MUN UTIL DIST W|EBYWTR|US271014L262|271014L26|United States|17000000|20266|20266|USD|ISHMUNI|6/21/2022|
4/18/2024|EAST BAY CALIF MUN UTIL DIST W|EBYWTR|US271014N243|271014N24|United States|2950000|3517|3517|USD|ISHMUNI|6/21/2022|
4/18/2024|LAS VEGAS VY NEV WTR DIST FOR|LVVWTR|US517845AU71|517845AU7|United States|2000000|2096|2096|USD|ISHMUNI|4/6/2016|
4/18/2024|LOS ANGELES CNTY CALIF MET TRA|LOSTRN|US54466HJN70|54466HJN7|United States|1500000|1727|1727|USD|ISHMUNI|8/27/2020|
4/18/2024|LOS ANGELES CNTY CALIF MET TRA|LOSTRN|US54466HJP29|54466HJP2|United States|3800000|4095|4095|USD|ISHMUNI|8/27/2020|
4/18/2024|MARYLAND ST|MDS|US574193VM75|574193VM7|United States|15040000|17575|17575|USD|ISHMUNI|6/22/2022|
4/18/2024|NORTH CAROLINA ST|NCS|US6582563V27|6582563V2|United States|5000000|4835|4835|USD|ISHMUNI|8/1/2018|
4/18/2024|RIVERSIDE CNTY CALIF TRANSN CO|RIVTRN|US769125GV15|769125GV1|United States|1030000|1123|1123|USD|ISHMUNI|12/28/2017|
4/18/2024|WASHINGTON ST|WAS|US93974EPR17|93974EPR1|United States|2325000|2673|2673|USD|ISHMUNI|5/4/2021|
4/18/2024|WISCONSIN ST ENVIRONMENTAL IMP|WISENV|US97709TDA16|97709TDA1|United States|3465000|3649|3649|USD|ISHMUNI|9/16/2021|
4/18/2024|ILLINOIS ST SALES TAX REV|ILSGEN|US452227UL35|452227UL3|United States|5000000|5766|5766|USD|ISHMUNI|2/14/2024|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577B7W87|64577B7W8|United States|2000000|2056|2056|USD|ISHMUNI|11/19/2019|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US6461365G23|6461365G2|United States|8960000|9694|9694|USD|ISHMUNI|10/3/2019|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US6461366X47|6461366X4|United States|2655000|2746|2746|USD|ISHMUNI|12/15/2020|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US64613CAT53|64613CAT5|United States|3000000|3398|3398|USD|ISHMUNI|4/27/2022|
4/18/2024|NEW JERSEY ST TRANSN TR FD AUT|NJSTRN|US64613CCQ96|64613CCQ9|United States|3020000|3470|3470|USD|ISHMUNI|6/1/2023|
4/18/2024|NEW YORK N Y CITY MUN WTR FIN|NYCUTL|US64972GTA21|64972GTA2|United States|26665000|29525|29525|USD|ISHMUNI|4/17/2019|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFO|US7976464V53|7976464V5|United States|8825000|8906|8906|USD|ISHMUNI|5/23/2018|
4/18/2024|WASHINGTON CNTY ORE SCH DIST N|WASSCD|US938429U888|938429U88|United States|2500000|2661|2661|USD|ISHMUNI|5/11/2017|
4/18/2024|CENTRL FL EXPRESSWAY AUTH SR LIEN|ORLTRN|US153476GU42|153476GU4|United States|500000|527|527|USD|ISHMUNI|4/22/2021|
4/18/2024|DISTRICT COLUMBIA INCOME TAX R|DISGEN|US25477GUM58|25477GUM5|United States|2125000|2474|2474|USD|ISHMUNI|7/27/2022|
4/18/2024|GEORGIA ST|GAS|US373385CU57|373385CU5|United States|10300000|10746|10746|USD|ISHMUNI|7/12/2018|
4/18/2024|GEORGIA ST|GAS|US373385MK65|373385MK6|United States|9560000|11334|11334|USD|ISHMUNI|7/12/2023|
4/18/2024|GEORGIA ST PORTS AUTH REV|GASTRN|US373586HJ88|373586HJ8|United States|1000000|1163|1163|USD|ISHMUNI|8/17/2022|
4/18/2024|HAWAII ST ARPTS SYS REV|HISAPT|US419794E739|419794E73|United States|2000000|2098|2098|USD|ISHMUNI|10/21/2020|
4/18/2024|ILLINOIS FIN AUTH REV|ILSGEN|US45204EY288|45204EY28|United States|3000000|3365|3365|USD|ISHMUNI|4/16/2019|
4/18/2024|ILLINOIS FIN AUTH REV|ILSGEN|US45204FFU49|45204FFU4|United States|4950000|5602|5602|USD|ISHMUNI|12/30/2020|
4/18/2024|LOS ANGELES CALIF DEPT WTR & P|LOSUTL|US544532EN03|544532EN0|United States|1500000|1773|1773|USD|ISHMUNI|4/20/2022|
4/18/2024|LOS ANGELES CALIF DEPT WTR & P|LOSUTL|US544532LS17|544532LS1|United States|1495000|1520|1520|USD|ISHMUNI|10/23/2014|
4/18/2024|METROPOLITAN ATLANTA RAPID TRA|METTRN|US591745Y655|591745Y65|United States|7750000|8137|8137|USD|ISHMUNI|3/1/2016|
4/18/2024|PHOENIX ARIZ CIVIC IMPT CORP A|PHOAPT|US71883MMU52|71883MMU5|United States|4200000|4477|4477|USD|ISHMUNI|12/21/2017|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972H5V07|64972H5V0|United States|16175000|17109|17109|USD|ISHMUNI|7/22/2021|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HU428|64972HU42|United States|3000000|3245|3245|USD|ISHMUNI|7/26/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HVP45|64972HVP4|United States|1500000|1534|1534|USD|ISHMUNI|1/22/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HWZ18|64972HWZ1|United States|1500000|1544|1544|USD|ISHMUNI|6/25/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HY891|64972HY89|United States|5000000|5408|5408|USD|ISHMUNI|10/25/2018|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972HZW59|64972HZW5|United States|8425000|8909|8909|USD|ISHMUNI|7/20/2017|
4/18/2024|PORT AUTH N Y & N J|PORTRN|US73358WV921|73358WV92|United States|1000000|1087|1087|USD|ISHMUNI|5/4/2018|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YBJ73|93878YBJ7|United States|1500000|1573|1573|USD|ISHMUNI|6/8/2021|
4/18/2024|WASHINGTON D C MET AREA TRAN A|DCTTRN|US93878YDF34|93878YDF3|United States|1100000|1285|1285|USD|ISHMUNI|8/17/2023|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063C6S44|13063C6S4|United States|5070000|5308|5308|USD|ISHMUNI|3/14/2017|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CPU89|13063CPU8|United States|1980000|2008|2008|USD|ISHMUNI|11/25/2014|
4/18/2024|CALIFORNIA ST FOR PREVIOUS ISS|CAS|US13063CVC18|13063CVC1|United States|1000000|1034|1034|USD|ISHMUNI|9/9/2015|
4/18/2024|CALIFORNIA ST|CAS|US13063DDZ87|13063DDZ8|United States|6415000|6854|6854|USD|ISHMUNI|10/26/2017|
4/18/2024|CHABOT-LAS POSITAS CALIF CMNTY|CBTHGR|US15722TGQ85|15722TGQ8|United States|25875000|26284|26284|USD|ISHMUNI|7/28/2016|
4/18/2024|ELK GROVE CALIF UNI SCH DIST|ELKSCD|US287281XQ71|287281XQ7|United States|5930000|4785|4785|USD|ISHMUNI|4/20/2021|
4/18/2024|HENRY CNTY GA SCH DIST|HENSCD|US426362NP05|426362NP0|United States|18880000|14481|14481|USD|ISHMUNI|8/26/2021|
4/18/2024|IOWA FIN AUTH REV|IASGEN|US46247SDQ49|46247SDQ4|United States|5500000|6471|6471|USD|ISHMUNI|6/15/2023|
4/18/2024|LONG BEACH CALIF UNI SCH DIST|LONSCD|US542433UT27|542433UT2|United States|3000000|3175|3175|USD|ISHMUNI|2/28/2017|
4/18/2024|LOS ANGELES CALIF CMNTY COLLEG|LOSHGR|US54438CXX54|54438CXX5|United States|1750000|1792|1792|USD|ISHMUNI|12/30/2019|
4/18/2024|MARYLAND ST|MDS|US574193TJ74|574193TJ7|United States|6505000|7321|7321|USD|ISHMUNI|8/5/2020|
4/18/2024|MARYLAND ST|MDS|US574193UT38|574193UT3|United States|5000000|5317|5317|USD|ISHMUNI|8/25/2021|
4/18/2024|MINNESOTA ST|MNS|US60412ARB16|60412ARB1|United States|5000000|5568|5568|USD|ISHMUNI|8/20/2019|
4/18/2024|MINNESOTA ST|MNS|US60412ATN36|60412ATN3|United States|6000000|6800|6800|USD|ISHMUNI|8/25/2020|
4/18/2024|MT DIABLO CALIF UNI SCH DIST|MDLSCD|US621196N831|621196N83|United States|4000000|4309|4309|USD|ISHMUNI|5/5/2022|
4/18/2024|MT DIABLO CALIF UNI SCH DIST|MDLSCD|US621196XE95|621196XE9|United States|2530000|2640|2640|USD|ISHMUNI|9/30/2010|
4/18/2024|NEW YORK N Y|NYC|US64966L4T55|64966L4T5|United States|4870000|4931|4931|USD|ISHMUNI|3/10/2016|
4/18/2024|NEW YORK N Y|NYC|US64966Q3H18|64966Q3H1|United States|2975000|3454|3454|USD|ISHMUNI|6/13/2023|
4/18/2024|NEW YORK N Y|NYC|US64966Q3S72|64966Q3S7|United States|3500000|4063|4063|USD|ISHMUNI|6/13/2023|
4/18/2024|NEW YORK N Y|NYC|US64966QRB85|64966QRB8|United States|2500000|2614|2614|USD|ISHMUNI|8/9/2011|
