"3580","KOMATSU MATERE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Technology","-","0,00","-","-"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Actions","0,00","Etats-Unis","NASDAQ"
"7241","FUTABA INDUSTRIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"7510","TAKEBISHI CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,00","Etats-Unis","-"
"-","Powershares S&P 500 Eql Wght Materials P","-","0,00","-","-"
"6087","ABIST LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SIZE","iShares MSCI USA Size Factor ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"3204","TOABO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3079","DVX INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Actions","0,00","Etats-Unis","NYSE Arca"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Actions","0,00","Etats-Unis","NASDAQ"
"OLN","OLIN CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","Invesco Russell Midcap Equal Weight Etf","-","0,00","-","-"
"-","Powershares Aerospace & Defense Portfoli","-","0,00","-","-"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Actions","0,00","Etats-Unis","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligations","0,00","Supranational","-"
"BAS","BASF N","Actions","0,00","Allemagne","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
