﻿Fund Holdings as of,"22/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2501","SAPPORO HOLDINGS LTD","Biens de consommation de base","Actions","2 328 190,38","0,04","2 328 190,38","70 000,00","33,26","Japon","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industries","Actions","2 321 073,31","0,04","2 321 073,31","120 300,00","19,29","Japon","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Matériaux","Actions","2 313 741,57","0,04","2 313 741,57","60 400,00","38,31","Japon","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","La communication","Actions","2 310 301,87","0,04","2 310 301,87","114 800,00","20,12","Japon","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industries","Actions","2 304 245,33","0,04","2 304 245,33","62 400,00","36,93","Japon","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industries","Actions","2 296 264,49","0,04","2 296 264,49","223 800,00","10,26","Japon","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Biens de consommation cycliques","Actions","2 289 081,62","0,04","2 289 081,62","116 900,00","19,58","Japon","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industries","Actions","2 273 358,89","0,04","2 273 358,89","112 500,00","20,21","Japon","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industries","Actions","2 273 416,39","0,04","2 273 416,39","64 500,00","35,25","Japon","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Matériaux","Actions","2 267 975,08","0,04","2 267 975,08","121 200,00","18,71","Japon","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Santé","Actions","2 265 343,56","0,04","2 265 343,56","77 100,00","29,38","Japon","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilier","Actions","2 244 408,24","0,04","2 244 408,24","1 044,00","2 149,82","Japon","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Technologie de l'information","Actions","2 227 771,92","0,04","2 227 771,92","53 400,00","41,72","Japon","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Finance","Actions","2 211 919,50","0,04","2 211 919,50","291 800,00","7,58","Japon","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industries","Actions","2 206 988,02","0,04","2 206 988,02","129 600,00","17,03","Japon","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industries","Actions","2 206 397,96","0,04","2 206 397,96","453 700,00","4,86","Japon","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Biens de consommation de base","Actions","2 196 358,41","0,04","2 196 358,41","61 500,00","35,71","Japon","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Technologie de l'information","Actions","2 195 812,09","0,04","2 195 812,09","234 048,00","9,38","Japon","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Finance","Actions","2 192 649,74","0,04","2 192 649,74","73 100,00","30,00","Japon","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Matériaux","Actions","2 186 743,33","0,04","2 186 743,33","107 500,00","20,34","Japon","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industries","Actions","2 173 786,93","0,04","2 173 786,93","74 000,00","29,38","Japon","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industries","Actions","2 168 586,49","0,04","2 168 586,49","55 600,00","39,00","Japon","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industries","Actions","2 167 582,18","0,04","2 167 582,18","111 900,00","19,37","Japon","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Biens de consommation cycliques","Actions","2 164 335,48","0,04","2 164 335,48","190 643,00","11,35","Japon","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industries","Actions","2 155 482,83","0,04","2 155 482,83","127 100,00","16,96","Japon","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industries","Actions","2 142 882,93","0,04","2 142 882,93","126 500,00","16,94","Japon","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Biens de consommation de base","Actions","2 102 895,22","0,04","2 102 895,22","175 925,00","11,95","Japon","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Services publics","Actions","2 089 254,11","0,04","2 089 254,11","134 300,00","15,56","Japon","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Technologie de l'information","Actions","2 088 689,99","0,04","2 088 689,99","56 700,00","36,84","Japon","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industries","Actions","2 084 044,08","0,04","2 084 044,08","49 500,00","42,10","Japon","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Finance","Actions","2 079 911,84","0,04","2 079 911,84","117 700,00","17,67","Japon","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilier","Actions","2 079 445,46","0,04","2 079 445,46","2 147,00","968,54","Japon","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Technologie de l'information","Actions","2 057 690,46","0,04","2 057 690,46","9 600,00","214,34","Japon","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Biens de consommation de base","Actions","2 050 805,94","0,04","2 050 805,94","104 800,00","19,57","Japon","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Technologie de l'information","Actions","2 029 675,77","0,03","2 029 675,77","313 000,00","6,48","Japon","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Matériaux","Actions","2 019 309,38","0,03","2 019 309,38","62 800,00","32,15","Japon","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Biens de consommation cycliques","Actions","2 018 747,80","0,03","2 018 747,80","730 600,00","2,76","Japon","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Biens de consommation de base","Actions","2 006 736,94","0,03","2 006 736,94","79 500,00","25,24","Japon","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilier","Actions","2 003 943,14","0,03","2 003 943,14","2 464,00","813,29","Japon","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Finance","Actions","1 998 505,03","0,03","1 998 505,03","57 000,00","35,06","Japon","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 990 571,58","0,03","1 990 571,58","1 564 300,00","127,25","Royaume-Uni","-","GBP"
"1414","SHO-BOND HOLDINGS LTD","Industries","Actions","1 990 473,73","0,03","1 990 473,73","50 900,00","39,11","Japon","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industries","Actions","1 983 873,50","0,03","1 983 873,50","106 600,00","18,61","Japon","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industries","Actions","1 981 006,23","0,03","1 981 006,23","39 300,00","50,41","Japon","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industries","Actions","1 965 456,00","0,03","1 965 456,00","49 700,00","39,55","Japon","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","La communication","Actions","1 959 853,06","0,03","1 959 853,06","163 000,00","12,02","Japon","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Matériaux","Actions","1 957 470,05","0,03","1 957 470,05","192 700,00","10,16","Japon","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Finance","Actions","1 956 332,85","0,03","1 956 332,85","130 000,00","15,05","Japon","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Actions","1 956 173,14","0,03","1 956 173,14","45 700,00","42,80","Japon","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Biens de consommation de base","Actions","1 954 595,11","0,03","1 954 595,11","127 000,00","15,39","Japon","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industries","Actions","1 952 353,30","0,03","1 952 353,30","78 700,00","24,81","Japon","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industries","Actions","1 949 399,96","0,03","1 949 399,96","220 072,00","8,86","Japon","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Services publics","Actions","1 944 264,49","0,03","1 944 264,49","79 500,00","24,46","Japon","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industries","Actions","1 938 970,77","0,03","1 938 970,77","255 900,00","7,58","Japon","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilier","Actions","1 933 505,83","0,03","1 933 505,83","778,00","2 485,23","Japon","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industries","Actions","1 927 313,85","0,03","1 927 313,85","58 600,00","32,89","Japon","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Technologie de l'information","Actions","1 924 665,07","0,03","1 924 665,07","103 100,00","18,67","Japon","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Technologie de l'information","Actions","1 921 776,71","0,03","1 921 776,71","44 100,00","43,58","Japon","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Biens de consommation cycliques","Actions","1 911 413,51","0,03","1 911 413,51","36 800,00","51,94","Japon","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilier","Actions","1 908 749,40","0,03","1 908 749,40","2 870,00","665,07","Japon","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","La communication","Actions","1 889 724,96","0,03","1 889 724,96","128 800,00","14,67","Japon","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Biens de consommation de base","Actions","1 887 541,29","0,03","1 887 541,29","79 400,00","23,77","Japon","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Technologie de l'information","Actions","1 850 401,53","0,03","1 850 401,53","103 700,00","17,84","Japon","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Biens de consommation de base","Actions","1 847 741,26","0,03","1 847 741,26","316 500,00","5,84","Japon","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Santé","Actions","1 847 906,09","0,03","1 847 906,09","48 900,00","37,79","Japon","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industries","Actions","1 841 898,74","0,03","1 841 898,74","111 400,00","16,53","Japon","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilier","Actions","1 838 686,47","0,03","1 838 686,47","1 042,00","1 764,57","Japon","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilier","Actions","1 836 971,73","0,03","1 836 971,73","652,00","2 817,44","Japon","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Biens de consommation cycliques","Actions","1 836 783,90","0,03","1 836 783,90","107 800,00","17,04","Japon","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Finance","Actions","1 817 012,23","0,03","1 817 012,23","376 400,00","4,83","Japon","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industries","Actions","1 815 345,79","0,03","1 815 345,79","67 000,00","27,09","Japon","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industries","Actions","1 814 270,56","0,03","1 814 270,56","108 100,00","16,78","Japon","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Biens de consommation de base","Actions","1 793 770,96","0,03","1 793 770,96","21 000,00","85,42","Japon","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Technologie de l'information","Actions","1 784 131,93","0,03","1 784 131,93","102 500,00","17,41","Japon","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industries","Actions","1 783 952,08","0,03","1 783 952,08","138 200,00","12,91","Japon","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Matériaux","Actions","1 783 629,45","0,03","1 783 629,45","284 300,00","6,27","Japon","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilier","Actions","1 779 044,88","0,03","1 779 044,88","610,00","2 916,47","Japon","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Finance","Actions","1 774 844,91","0,03","1 774 844,91","131 600,00","13,49","Japon","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Technologie de l'information","Actions","1 773 326,94","0,03","1 773 326,94","20 500,00","86,50","Japon","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industries","Actions","1 772 584,57","0,03","1 772 584,57","255 600,00","6,93","Japon","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Biens de consommation cycliques","Actions","1 767 784,19","0,03","1 767 784,19","296 700,00","5,96","Japon","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Matériaux","Actions","1 766 516,53","0,03","1 766 516,53","196 800,00","8,98","Japon","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industries","Actions","1 756 300,91","0,03","1 756 300,91","61 500,00","28,56","Japon","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Biens de consommation de base","Actions","1 749 814,73","0,03","1 749 814,73","26 450,00","66,16","Japon","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Technologie de l'information","Actions","1 742 501,20","0,03","1 742 501,20","43 500,00","40,06","Japon","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industries","Actions","1 740 239,58","0,03","1 740 239,58","35 700,00","48,75","Japon","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Finance","Actions","1 737 366,55","0,03","1 737 366,55","167 400,00","10,38","Japon","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Biens de consommation cycliques","Actions","1 720 819,36","0,03","1 720 819,36","231 700,00","7,43","Japon","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Services publics","Actions","1 715 066,60","0,03","1 715 066,60","192 300,00","8,92","Japon","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Biens de consommation de base","Actions","1 710 037,37","0,03","1 710 037,37","119 200,00","14,35","Japon","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Biens de consommation cycliques","Actions","1 706 743,33","0,03","1 706 743,33","232 000,00","7,36","Japon","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industries","Actions","1 701 041,69","0,03","1 701 041,69","108 300,00","15,71","Japon","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Biens de consommation de base","Actions","1 692 036,42","0,03","1 692 036,42","119 300,00","14,18","Japon","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Matériaux","Actions","1 682 154,74","0,03","1 682 154,74","60 710,00","27,71","Japon","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Finance","Actions","1 681 044,56","0,03","1 681 044,56","129 300,00","13,00","Japon","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Matériaux","Actions","1 672 346,27","0,03","1 672 346,27","248 000,00","6,74","Japon","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industries","Actions","1 669 305,22","0,03","1 669 305,22","38 000,00","43,93","Japon","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Services publics","Actions","1 667 617,95","0,03","1 667 617,95","178 600,00","9,34","Japon","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Finance","Actions","1 644 460,63","0,03","1 644 460,63","171 200,00","9,61","Japon","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Biens de consommation de base","Actions","1 635 592,40","0,03","1 635 592,40","78 700,00","20,78","Japon","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilier","Actions","1 633 944,10","0,03","1 633 944,10","3 587,00","455,52","Japon","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industries","Actions","1 631 336,85","0,03","1 631 336,85","43 500,00","37,50","Japon","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilier","Actions","1 624 992,81","0,03","1 624 992,81","757,00","2 146,62","Japon","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Matériaux","Actions","1 620 416,87","0,03","1 620 416,87","161 500,00","10,03","Japon","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilier","Actions","1 619 251,24","0,03","1 619 251,24","1 723,00","939,79","Japon","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilier","Actions","1 618 367,03","0,03","1 618 367,03","1 889,00","856,73","Japon","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Santé","Actions","1 615 368,79","0,03","1 615 368,79","65 200,00","24,78","Japon","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Technologie de l'information","Actions","1 613 401,05","0,03","1 613 401,05","67 200,00","24,01","Japon","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industries","Actions","1 600 503,43","0,03","1 600 503,43","106 400,00","15,04","Japon","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Biens de consommation cycliques","Actions","1 597 672,58","0,03","1 597 672,58","177 800,00","8,99","Japon","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Finance","Actions","1 595 845,71","0,03","1 595 845,71","51 450,00","31,02","Japon","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Biens de consommation cycliques","Actions","1 595 617,31","0,03","1 595 617,31","82 700,00","19,29","Japon","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Biens de consommation de base","Actions","1 594 515,25","0,03","1 594 515,25","42 700,00","37,34","Japon","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Biens de consommation cycliques","Actions","1 589 923,33","0,03","1 589 923,33","116 700,00","13,62","Japon","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Matériaux","Actions","1 589 203,00","0,03","1 589 203,00","79 600,00","19,96","Japon","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Biens de consommation cycliques","Actions","1 576 627,38","0,03","1 576 627,38","79 300,00","19,88","Japon","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Finance","Actions","1 575 755,31","0,03","1 575 755,31","167 900,00","9,39","Japon","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Biens de consommation de base","Actions","1 573 599,11","0,03","1 573 599,11","84 700,00","18,58","Japon","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Biens de consommation cycliques","Actions","1 572 927,01","0,03","1 572 927,01","131 800,00","11,93","Japon","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Biens de consommation de base","Actions","1 566 532,50","0,03","1 566 532,50","65 300,00","23,99","Japon","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Matériaux","Actions","1 565 215,14","0,03","1 565 215,14","65 700,00","23,82","Japon","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Biens de consommation de base","Actions","1 562 823,83","0,03","1 562 823,83","161 200,00","9,69","Japon","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Biens de consommation cycliques","Actions","1 561 563,97","0,03","1 561 563,97","108 200,00","14,43","Japon","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Matériaux","Actions","1 558 236,38","0,03","1 558 236,38","109 300,00","14,26","Japon","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industries","Actions","1 556 732,15","0,03","1 556 732,15","79 500,00","19,58","Japon","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilier","Actions","1 543 957,83","0,03","1 543 957,83","411,00","3 756,59","Japon","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Santé","Actions","1 540 741,73","0,03","1 540 741,73","67 800,00","22,72","Japon","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Biens de consommation cycliques","Actions","1 540 737,90","0,03","1 540 737,90","46 200,00","33,35","Japon","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industries","Actions","1 533 001,12","0,03","1 533 001,12","58 100,00","26,39","Japon","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Matériaux","Actions","1 528 912,31","0,03","1 528 912,31","165 500,00","9,24","Japon","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Biens de consommation de base","Actions","1 523 985,31","0,03","1 523 985,31","96 400,00","15,81","Japon","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Technologie de l'information","Actions","1 519 260,57","0,03","1 519 260,57","519 900,00","2,92","Japon","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Finance","Actions","1 511 039,77","0,03","1 511 039,77","50 700,00","29,80","Japon","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Finance","Actions","1 510 493,53","0,03","1 510 493,53","18 500,00","81,65","Japon","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Matériaux","Actions","1 506 319,76","0,03","1 506 319,76","58 900,00","25,57","Japon","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Santé","Actions","1 506 443,06","0,03","1 506 443,06","101 200,00","14,89","Japon","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilier","Actions","1 500 731,51","0,03","1 500 731,51","1 753,00","856,09","Japon","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Technologie de l'information","Actions","1 484 425,49","0,03","1 484 425,49","54 300,00","27,34","Japon","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industries","Actions","1 472 641,43","0,03","1 472 641,43","138 400,00","10,64","Japon","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industries","Actions","1 470 970,13","0,03","1 470 970,13","132 400,00","11,11","Japon","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Biens de consommation de base","Actions","1 467 222,49","0,03","1 467 222,49","128 300,00","11,44","Japon","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Finance","Actions","1 465 098,55","0,03","1 465 098,55","591 500,00","2,48","Japon","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Biens de consommation cycliques","Actions","1 434 580,74","0,02","1 434 580,74","79 500,00","18,05","Japon","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industries","Actions","1 415 486,34","0,02","1 415 486,34","59 800,00","23,67","Japon","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Biens de consommation cycliques","Actions","1 412 113,08","0,02","1 412 113,08","59 900,00","23,57","Japon","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilier","Actions","1 399 182,24","0,02","1 399 182,24","389,00","3 596,87","Japon","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Biens de consommation cycliques","Actions","1 392 189,75","0,02","1 392 189,75","58 500,00","23,80","Japon","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Biens de consommation de base","Actions","1 390 907,52","0,02","1 390 907,52","53 400,00","26,05","Japon","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Finance","Actions","1 387 142,31","0,02","1 387 142,31","821 500,00","1,69","Japon","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industries","Actions","1 385 993,29","0,02","1 385 993,29","109 900,00","12,61","Japon","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Finance","Actions","1 383 453,12","0,02","1 383 453,12","134 500,00","10,29","Japon","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Technologie de l'information","Actions","1 380 022,36","0,02","1 380 022,36","40 300,00","34,24","Japon","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industries","Actions","1 366 373,42","0,02","1 366 373,42","105 200,00","12,99","Japon","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Technologie de l'information","Actions","1 365 762,66","0,02","1 365 762,66","12 400,00","110,14","Japon","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Technologie de l'information","Actions","1 363 743,81","0,02","1 363 743,81","52 000,00","26,23","Japon","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Santé","Actions","1 362 513,98","0,02","1 362 513,98","57 500,00","23,70","Japon","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Santé","Actions","1 354 273,12","0,02","1 354 273,12","56 800,00","23,84","Japon","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilier","Actions","1 349 867,43","0,02","1 349 867,43","539,00","2 504,39","Japon","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Finance","Actions","1 340 520,68","0,02","1 340 520,68","192 500,00","6,96","Japon","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Technologie de l'information","Actions","1 334 639,20","0,02","1 334 639,20","124 200,00","10,75","Japon","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Santé","Actions","1 332 764,73","0,02","1 332 764,73","178 300,00","7,47","Japon","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industries","Actions","1 330 607,89","0,02","1 330 607,89","79 600,00","16,72","Japon","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilier","Actions","1 330 059,73","0,02","1 330 059,73","112 900,00","11,78","Japon","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industries","Actions","1 323 443,54","0,02","1 323 443,54","42 800,00","30,92","Japon","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilier","Actions","1 322 216,26","0,02","1 322 216,26","1 709,00","773,68","Japon","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industries","Actions","1 313 885,96","0,02","1 313 885,96","180 400,00","7,28","Japon","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Finance","Actions","1 311 647,34","0,02","1 311 647,34","355 200,00","3,69","Japon","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Santé","Actions","1 308 971,73","0,02","1 308 971,73","109 800,00","11,92","Japon","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Biens de consommation de base","Actions","1 305 670,66","0,02","1 305 670,66","64 900,00","20,12","Japon","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Matériaux","Actions","1 304 446,57","0,02","1 304 446,57","47 100,00","27,70","Japon","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industries","Actions","1 300 719,37","0,02","1 300 719,37","108 700,00","11,97","Japon","Tokyo Stock Exchange","JPY"
