﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","2,095,692.31","0.05","2,095,692.31","22,202,734.00","0.09","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,077,663.31","0.05","2,077,663.31","85,837.00","24.20","Hungary","Budapest Stock Exchange","USD","369.76","HUF","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","2,057,878.96","0.05","2,057,878.96","3,757,200.00","0.55","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","2,055,560.54","0.05","2,055,560.54","204,531.00","10.05","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,043,248.79","0.05","2,043,248.79","402,800.00","5.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","2,027,650.19","0.05","2,027,650.19","74,551,628.00","2.72","Thailand","-","USD","36.77","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,008,185.76","0.05","2,008,185.76","8,895,900.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","2,004,378.47","0.05","2,004,378.47","2,947,900.00","0.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","1,995,619.92","0.05","1,995,619.92","502,942.00","3.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","1,972,943.41","0.05","1,972,943.41","3,294,500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","1,950,695.79","0.04","1,950,695.79","3,984,200.00","0.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1,933,188.99","0.04","1,933,188.99","1,351,685.00","1.43","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1,932,213.33","0.04","1,932,213.33","7,035,189.00","27.46","Qatar","-","USD","3.64","QAR","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","1,901,842.17","0.04","1,901,842.17","91,870.00","20.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","1,883,266.17","0.04","1,883,266.17","1,757,400.00","1.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","1,882,898.82","0.04","1,882,898.82","939,012.00","2.01","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","1,853,751.96","0.04","1,853,751.96","687,871.00","2.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,808,864.85","0.04","1,808,864.85","6,643,056.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,807,035.46","0.04","1,807,035.46","154,800.00","11.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1,790,312.02","0.04","1,790,312.02","289,928.00","6.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","1,772,116.90","0.04","1,772,116.90","44,800.00","39.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1,769,952.96","0.04","1,769,952.96","203,902.00","8.68","Brazil","XBSP","USD","5.25","BRL","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","1,760,907.95","0.04","1,760,907.95","542,712.00","324.46","Kuwait","-","USD","0.31","KWD","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1,752,475.01","0.04","1,752,475.01","3,759,370.00","0.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1,748,996.92","0.04","1,748,996.92","198,800.00","8.80","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","1,742,760.85","0.04","1,742,760.85","592,694.00","2.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","1,678,342.17","0.04","1,678,342.17","647,640.00","2.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,658,273.13","0.04","1,658,273.13","2,272,900.00","0.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","1,646,113.84","0.04","1,646,113.84","1,368,806.00","1.20","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1,638,286.80","0.04","1,638,286.80","520,500.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1,523,583.45","0.04","1,523,583.45","1,317,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1,504,243.18","0.03","1,504,243.18","1,412,800.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1,501,607.43","0.03","1,501,607.43","93,900.00","15.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1,481,319.54","0.03","1,481,319.54","831,960.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,419,728.28","0.03","1,419,728.28","203,078.00","6.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","1,405,377.69","0.03","1,405,377.69","660,400.00","2.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1,346,621.70","0.03","1,346,621.70","178,500.00","7.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1,278,993.75","0.03","1,278,993.75","840,000.00","1.52","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1,236,844.12","0.03","1,236,844.12","628,891.00","1.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","1,225,877.38","0.03","1,225,877.38","617,000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,092,587.53","0.03","1,092,587.53","35,340,290.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1,090,658.83","0.03","1,090,658.83","170,800.00","6.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","933,918.72","0.02","933,918.72","53,401,939.00","1.75","Philippines","-","USD","57.18","PHP","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","921,959.40","0.02","921,959.40","14,912,693,250.00","0.01","Indonesia","-","USD","16,175.00","IDR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","410,901.03","0.01","410,901.03","2,156,655.00","19.05","Brazil","-","USD","5.25","BRL","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","300,639.78","0.01","300,639.78","1,220,838.00","24.63","Poland","-","USD","4.06","PLN","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","288,000.00","0.01","288,000.00","288,000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","199,531.77","0.00","199,531.77","73,779,287.00","0.27","Hungary","-","USD","369.76","HUF","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","170,463.52","0.00","170,463.52","159,977.00","106.56","European Union","-","USD","0.94","EUR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","117,729.90","0.00","117,729.90","113,752,395.00","0.10","Chile","-","USD","966.22","CLP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","78,125.87","0.00","78,125.87","566,467.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","29,554.48","0.00","29,554.48","231,457.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","25,468.55","0.00","25,468.55","827,639.00","3.08","Turkey","-","USD","32.50","TRY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","10,526.23","0.00","10,526.23","179,896.00","5.85","Mexico","-","USD","17.09","MXN","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","6,558.16","0.00","6,558.16","155,447.00","4.22","Czech Republic","-","USD","23.70","CZK","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","4,345.51","0.00","4,345.51","40,815,200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","01/Jan/1970"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","705.80","0.00","705.80","2,648.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"6863","CHINA HUISHAN DAIRY HOLDINGS COMPA","Consumer Staples","Equity","7.59","0.00","7.59","5,944,807.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.21","0.00","0.21","155,535.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.25","CNH","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,536,300.00","188.00","1,014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"ROSN","NK ROSNEFT","Energy","Equity","80.82","0.00","80.82","759,070.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","01/Jan/1970"
"PLZL","POLYUS","Materials","Equity","10.21","0.00","10.21","95,932.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","01/Jan/1970"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.06","Russian Federation","-","USD","93.93","RUB","-"
"TUM4","US 2YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,029,687.50","10.00","101.48","-","Chicago Board Of Trade","USD","1.00","USD","-"
"YNDX","YANDEX NV CLASS A","Communication","Equity","5.29","0.00","5.29","49,681.00","0.00","Russian Federation","Standard-Classica-Forts","USD","93.93","RUB","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","145.92","0.00","145.92","2,794.00","5.22","South Africa","-","USD","19.15","ZAR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-23,285,566.42","-0.54","-23,285,566.42","-23,285,566.00","100.00","United States","-","USD","1.00","USD","-"
 
