﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BAND","BANDWIDTH INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"2269","MEIJI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"TRYG","TRYG","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"6383","DAIFUKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6823","RION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HFWA","HERITAGE FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4768","OTSUKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAX","MEDIAALPHA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"TTMI","TTM TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"6652","IDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0,00","-","-"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WINGARC1ST INC","-","0,00","-","-"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"-","ARHAUS INC COMMON STOCK USD.001","-","0,00","-","-"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAFC","HANMI FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHWY","CHEWY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWBI","SMITH WESSON BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3134","HAMEE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0,00","-","-"
"9384","NAIGAI TRANS LINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Azionario","0,00","Cina","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"7860","AVEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0,00","-","-"
"6473","JTEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLCA","US SILICA HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1605","INPEX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FORTUM","FORTUM","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7102","NIPPON SHARYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TUI N AG","-","0,00","-","-"
"ELD","ELDORADO GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAL","AMERICAN AIRLINES GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6237","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGI","TRIUMPH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0,00","-","-"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3284","HOOSIERS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OI","O I GLASS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VFC","VF CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"7239","TACHI-S LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Azionario","0,00","Stati Uniti","NASDAQ"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3433","TOCALO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"HPOL B","HEXPOL CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KALV","KALVISTA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Azionario","0,00","Italia","Borsa Italiana"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1379","HOKUTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3093","TREASURE FACTORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
