﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,00","Taiwan","Borsa Italiana"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"-","Ishares Msci World Quality Factor Ucits","-","0,00","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9468","KADOKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"2148","ITMEDIA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0,00","-","-"
"2594","KEY COFFEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0,00","Deutschland","Xetra"
"2326","DIGITAL ARTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8935","FJ NEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"FOX","FOX CORP CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VACCITECH ADR PLC","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9262","SILVER LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Waga Energy Sa","-","0,00","-","-"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5","HSBC HOLDINGS PLC","Aktien","0,00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0,00","Deutschland","Xetra"
"TKBP","THURGAUER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3183","WIN PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"2489","ADWAYS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7619","TANAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFOTEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"7214","GMB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","Loadstar Capital Kk","-","0,00","-","-"
"5715","FURUKAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WSU","WASHTEC AG","Aktien","0,00","Deutschland","Xetra"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,00","Australien","Asx - All Markets"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
