﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ARIS","ARISTON HOLDING NV","Zyklische Konsumgüter ","Aktien","435.267,80","0,06","435.267,80","93.325,00","4,66","Italien","Borsa Italiana","EUR"
"EXN","EXCLUSIVE NETWORK","IT","Aktien","432.611,50","0,06","432.611,50","21.103,00","20,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","431.491,58","0,06","431.491,58","67.106,00","6,43","Italien","Borsa Italiana","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","426.157,95","0,06","426.157,95","198.213,00","2,15","Italien","Borsa Italiana","EUR"
"FILA","FILA","Industrie","Aktien","419.058,66","0,06","419.058,66","50.007,00","8,38","Italien","Borsa Italiana","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","IT","Aktien","416.816,00","0,06","416.816,00","130.255,00","3,20","Spanien","Bolsa De Madrid","EUR"
"POS","PORR AG","Industrie","Aktien","415.997,80","0,06","415.997,80","28.493,00","14,60","Österreich","Wiener Boerse Ag","EUR"
"FIA1S","FINNAIR","Industrie","Aktien","414.957,48","0,06","414.957,48","141.142,00","2,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","413.720,40","0,06","413.720,40","18.978,00","21,80","Niederlande","Euronext Amsterdam","EUR"
"MTU","MANITOU BF SA","Industrie","Aktien","411.515,10","0,06","411.515,10","15.858,00","25,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EIN3","EINHELL GERMANY PREF AG","Zyklische Konsumgüter ","Aktien","403.572,00","0,06","403.572,00","2.587,00","156,00","Deutschland","Xetra","EUR"
"ILTY","ILLIMITY BANK","Financials","Aktien","402.271,10","0,06","402.271,10","91.094,00","4,42","Italien","Borsa Italiana","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","395.454,40","0,05","395.454,40","224.690,00","1,76","Italien","Borsa Italiana","EUR"
"ELIOR","ELIOR GROUP SA","Zyklische Konsumgüter ","Aktien","388.327,93","0,05","388.327,93","174.451,00","2,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industrie","Aktien","387.441,60","0,05","387.441,60","3.548,00","109,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SFL","SAFILO GROUP","Zyklische Konsumgüter ","Aktien","387.273,66","0,05","387.273,66","361.938,00","1,07","Italien","Borsa Italiana","EUR"
"CDA","COMPAGNIE DES ALPES SA","Zyklische Konsumgüter ","Aktien","384.411,12","0,05","384.411,12","30.221,00","12,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEM","SEMAPA SGPS SA","Materialien","Aktien","383.924,58","0,05","383.924,58","25.493,00","15,06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","379.065,42","0,05","379.065,42","155.994,00","2,43","Deutschland","Boerse Berlin","EUR"
"NB2","NORTHERN DATA AG","IT","Aktien","374.674,35","0,05","374.674,35","18.687,00","20,05","Deutschland","Xetra","EUR"
"ADX","AUDAX RENOVABLES SA","Versorger","Aktien","373.684,44","0,05","373.684,44","213.047,00","1,75","Spanien","Bolsa De Madrid","EUR"
"HOME","NEINOR HOMES SA","Zyklische Konsumgüter ","Aktien","372.032,64","0,05","372.032,64","36.908,00","10,08","Spanien","Bolsa De Madrid","EUR"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Industrie","Aktien","371.051,48","0,05","371.051,48","386.915,00","0,96","Deutschland","Xetra","EUR"
"YOU","ABOUT YOU HOLDING","Zyklische Konsumgüter ","Aktien","364.458,75","0,05","364.458,75","85.755,00","4,25","Deutschland","Xetra","EUR"
"YSN","SECUNET SECURITY AG","IT","Aktien","357.210,00","0,05","357.210,00","2.450,00","145,80","Deutschland","Xetra","EUR"
"YIT","YIT","Zyklische Konsumgüter ","Aktien","344.545,09","0,05","344.545,09","197.221,00","1,75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHN","PHARMANUTRA","Nichtzyklische Konsumgüter","Aktien","332.753,00","0,05","332.753,00","6.185,00","53,80","Italien","Borsa Italiana","EUR"
"ZIL2","ELRINGKLINGER AG","Zyklische Konsumgüter ","Aktien","325.374,84","0,04","325.374,84","48.636,00","6,69","Deutschland","Xetra","EUR"
"ILM1","MEDIOS AG","Gesundheitsversorgung","Aktien","319.351,90","0,04","319.351,90","22.585,00","14,14","Deutschland","Xetra","EUR"
"MFEB","MFE B NV","Kommunikation","Aktien","319.143,35","0,04","319.143,35","98.017,00","3,26","Italien","Borsa Italiana","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrie","Aktien","300.883,80","0,04","300.883,80","30.270,00","9,94","Niederlande","Euronext Amsterdam","EUR"
"MUSTI","MUSTI GROUP","Zyklische Konsumgüter ","Aktien","293.375,55","0,04","293.375,55","11.573,00","25,35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"D6H","DATAGROUP","IT","Aktien","286.386,20","0,04","286.386,20","6.614,00","43,30","Deutschland","Xetra","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrie","Aktien","280.702,30","0,04","280.702,30","172.210,00","1,63","Spanien","Bolsa De Madrid","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Nichtzyklische Konsumgüter","Aktien","275.864,41","0,04","275.864,41","22.247.130,00","0,01","Spanien","Bolsa De Madrid","EUR"
"VAC","PIERRE ET VACANCES SA","Zyklische Konsumgüter ","Aktien","274.945,28","0,04","274.945,28","214.801,00","1,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIIT","WIIT","IT","Aktien","274.505,00","0,04","274.505,00","17.050,00","16,10","Italien","Borsa Italiana","EUR"
"KTA","KNAUS TABBERT AG","Zyklische Konsumgüter ","Aktien","261.006,00","0,04","261.006,00","6.366,00","41,00","Deutschland","Xetra","EUR"
"ATO","ATOS","IT","Aktien","257.154,45","0,04","257.154,45","145.285,00","1,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUVE","LUVE","Industrie","Aktien","251.849,60","0,03","251.849,60","11.936,00","21,10","Italien","Borsa Italiana","EUR"
"MBB","MBB","Industrie","Aktien","249.898,80","0,03","249.898,80","2.494,00","100,20","Deutschland","Xetra","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Zyklische Konsumgüter ","Aktien","249.123,60","0,03","249.123,60","10.692,00","23,30","Niederlande","Euronext Amsterdam","EUR"
"ST5","STEICO","Industrie","Aktien","246.156,00","0,03","246.156,00","8.760,00","28,10","Deutschland","Xetra","EUR"
"AEDAS","AEDAS HOMES SA","Immobilien","Aktien","234.605,00","0,03","234.605,00","13.406,00","17,50","Spanien","Bolsa De Madrid","EUR"
"VAR1","VARTA AG","Industrie","Aktien","223.972,00","0,03","223.972,00","29.470,00","7,60","Deutschland","Xetra","EUR"
"GLO","GL EVENTS SA","Industrie","Aktien","222.744,42","0,03","222.744,42","11.937,00","18,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASC","ASCOPIAVE","Versorger","Aktien","217.866,92","0,03","217.866,92","92.907,00","2,35","Italien","Borsa Italiana","EUR"
"CASH","PROSEGUR CASH SA","Industrie","Aktien","215.430,73","0,03","215.430,73","448.347,00","0,48","Spanien","Bolsa De Madrid","EUR"
"IOT","SECO","IT","Aktien","207.649,58","0,03","207.649,58","62.451,00","3,33","Italien","Borsa Italiana","EUR"
"EAPI","EUROAPI SA","Gesundheitsversorgung","Aktien","207.120,02","0,03","207.120,02","77.457,00","2,67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGV","DIGITAL VALUE","IT","Aktien","191.038,40","0,03","191.038,40","3.688,00","51,80","Italien","Borsa Italiana","EUR"
"BON","BONDUELLE SA","Nichtzyklische Konsumgüter","Aktien","185.170,20","0,03","185.170,20","25.023,00","7,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIH1","VIB VERMOEGEN N AG","Immobilien","Aktien","184.180,26","0,03","184.180,26","17.149,00","10,74","Deutschland","Xetra","EUR"
"DAL","DATALOGIC","IT","Aktien","181.076,78","0,02","181.076,78","33.409,00","5,42","Italien","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","88.198,17","0,01","88.198,17","75.345,00","117,06","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","85.683,42","0,01","85.683,42","91.137,00","94,02","Vereinigte Staaten","-","USD"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrie","Aktien","36.453,00","0,00","36.453,00","2.175,00","16,76","Deutschland","Xetra","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrie","Aktien","6,70","0,00","6,70","669.866,00","0,00","Spanien","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materialien","Aktien","0,08","0,00","0,08","8.061,00","0,00","Italien","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Aktien","19,64","0,00","19,64","1.964.233,00","0,00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Kommunikation","Aktien","0,39","0,00","0,39","38.771,00","0,00","Spanien","Bolsa De Madrid","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.704.780,00","66,00","516,60","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","4.731.350,00","290,00","326,30","Europäische Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrie","Aktien","0,38","0,00","0,38","37.762,00","0,00","Italien","Borsa Italiana","EUR"
 
