﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRI","TRIGANO SA","Consumer Discretionary","Equity","10,309,954.92","0.01","10,309,954.92","63,656.00","161.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","10,291,104.12","0.01","10,291,104.12","3,395,940.00","3.03","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SPNO","SPAR NORD BANK","Financials","Equity","10,282,831.97","0.01","10,282,831.97","585,415.00","17.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","10,288,979.28","0.01","10,288,979.28","191,522.00","53.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","10,276,543.25","0.01","10,276,543.25","1,523,500.00","6.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","10,232,084.01","0.01","10,232,084.01","12,901,900.00","0.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","10,209,535.91","0.01","10,209,535.91","1,713,276.00","5.96","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","10,202,976.35","0.01","10,202,976.35","48,752,327.00","0.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","10,191,182.54","0.01","10,191,182.54","7,083,606.00","1.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","10,187,463.35","0.01","10,187,463.35","1,819,400.00","5.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","10,150,695.90","0.01","10,150,695.90","6,551,288.00","1.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"NDX1","NORDEX","Industrials","Equity","10,157,905.84","0.01","10,157,905.84","775,042.00","13.11","Germany","Xetra","USD","0.94","EUR","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","10,147,822.46","0.01","10,147,822.46","2,611,726.00","3.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","10,131,142.12","0.01","10,131,142.12","733,050.00","13.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","10,107,311.88","0.01","10,107,311.88","611,800.00","16.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","10,092,189.77","0.01","10,092,189.77","1,219,748.00","8.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HAS","HAYS PLC","Industrials","Equity","10,053,529.29","0.01","10,053,529.29","8,818,825.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","10,048,009.99","0.01","10,048,009.99","8,243,000.00","1.22","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PPT","PERPETUAL LTD","Financials","Equity","10,040,941.10","0.01","10,040,941.10","643,549.00","15.60","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","10,043,553.27","0.01","10,043,553.27","508,829.00","19.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","10,035,118.61","0.01","10,035,118.61","2,890,054.00","3.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","10,021,321.91","0.01","10,021,321.91","286,900.00","34.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","10,001,813.55","0.01","10,001,813.55","305,551.00","32.73","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"1959","KYUDENKO CORP","Industrials","Equity","10,000,309.78","0.01","10,000,309.78","226,100.00","44.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","9,982,449.47","0.01","9,982,449.47","807,500.00","12.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","9,979,909.60","0.01","9,979,909.60","363,727.00","27.44","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IWG","IWG","Real Estate","Equity","9,962,416.56","0.01","9,962,416.56","4,376,618.00","2.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","9,949,301.47","0.01","9,949,301.47","6,997,119.00","1.42","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","9,907,317.20","0.01","9,907,317.20","2,284,626.00","4.34","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","9,912,734.46","0.01","9,912,734.46","758,959.00","13.06","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","9,902,575.54","0.01","9,902,575.54","831,172.00","11.91","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","9,885,012.13","0.01","9,885,012.13","306,000.00","32.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9987","SUZUKEN LTD","Health Care","Equity","9,884,754.73","0.01","9,884,754.73","337,700.00","29.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","9,873,400.08","0.01","9,873,400.08","2,335,232.00","4.23","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4631","DIC CORP","Materials","Equity","9,865,501.70","0.01","9,865,501.70","527,200.00","18.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","9,854,306.87","0.01","9,854,306.87","200,200.00","49.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NYF","NYFOSA","Real Estate","Equity","9,857,364.63","0.01","9,857,364.63","1,107,314.00","8.90","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BB","BIC SA","Industrials","Equity","9,839,288.70","0.01","9,839,288.70","142,500.00","69.05","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","9,846,584.73","0.01","9,846,584.73","2,463,189.00","4.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","9,816,220.21","0.01","9,816,220.21","575,700.00","17.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","9,817,341.35","0.01","9,817,341.35","114,952.00","85.40","Germany","Xetra","USD","0.94","EUR","-"
"SAE","SHUFERSAL LTD","Consumer Staples","Equity","9,796,065.33","0.01","9,796,065.33","1,581,210.00","6.20","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","9,790,929.02","0.01","9,790,929.02","439,200.00","22.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","9,758,716.25","0.01","9,758,716.25","465,662.00","20.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","9,727,793.05","0.01","9,727,793.05","11,060.00","879.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","9,731,595.80","0.01","9,731,595.80","3,416.00","2,848.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2343","PACIFIC BASIN SHIPPING LTD","Industrials","Equity","9,719,491.03","0.01","9,719,491.03","31,454,000.00","0.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ERG","ERG","Utilities","Equity","9,692,066.86","0.01","9,692,066.86","378,048.00","25.64","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","9,696,861.96","0.01","9,696,861.96","127,724.00","75.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","9,695,161.84","0.01","9,695,161.84","591,600.00","16.39","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","9,674,551.04","0.01","9,674,551.04","124,635.00","77.62","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","9,662,439.52","0.01","9,662,439.52","5,007,195.00","1.93","Germany","Xetra","USD","0.94","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","9,626,810.73","0.01","9,626,810.73","1,688,709.00","5.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","9,621,222.34","0.01","9,621,222.34","487,355.00","19.74","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"BOY","BODYCOTE PLC","Industrials","Equity","9,609,466.75","0.01","9,609,466.75","1,119,020.00","8.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","9,583,736.35","0.01","9,583,736.35","588,986.00","16.27","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","9,590,178.46","0.01","9,590,178.46","1,359,037.00","7.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1860","TODA CORP","Industrials","Equity","9,574,200.49","0.01","9,574,200.49","1,492,500.00","6.41","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","9,567,727.81","0.01","9,567,727.81","264,607.00","36.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","9,552,547.13","0.01","9,552,547.13","555,600.00","17.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","9,520,378.98","0.01","9,520,378.98","588,600.00","16.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","9,496,674.21","0.01","9,496,674.21","1,109,500.00","8.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","9,479,944.83","0.01","9,479,944.83","355,302.00","26.68","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","9,480,940.99","0.01","9,480,940.99","507,000.00","18.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","9,413,206.40","0.01","9,413,206.40","2,697,400.00","3.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DMP","DOMINOS PIZZA ENTERPRISES LTD","Consumer Discretionary","Equity","9,395,267.38","0.01","9,395,267.38","391,909.00","23.97","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALMB","ALM BRAND","Financials","Equity","9,351,686.15","0.01","9,351,686.15","5,341,407.00","1.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","9,347,320.33","0.01","9,347,320.33","1,488,722.00","6.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","9,352,256.80","0.01","9,352,256.80","9,452,288.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","9,337,356.53","0.01","9,337,356.53","1,449,118.00","6.44","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"AFRY","AFRY","Industrials","Equity","9,332,032.12","0.01","9,332,032.12","616,946.00","15.13","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","9,333,362.13","0.01","9,333,362.13","50,313.00","185.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6674","GS YUASA CORP","Industrials","Equity","9,331,825.38","0.01","9,331,825.38","483,800.00","19.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","9,317,525.63","0.01","9,317,525.63","237,900.00","39.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NWL","NETWEALTH GROUP LTD","Financials","Equity","9,279,574.52","0.01","9,279,574.52","728,788.00","12.73","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","9,286,604.13","0.01","9,286,604.13","983,218.00","9.45","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","9,235,828.62","0.01","9,235,828.62","3,620.00","2,551.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","9,231,721.91","0.01","9,231,721.91","804,200.00","11.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","9,177,650.48","0.01","9,177,650.48","42,065.00","218.18","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","9,175,600.75","0.01","9,175,600.75","4,074,604.00","2.25","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","9,176,016.81","0.01","9,176,016.81","13,436.00","682.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3401","TEIJIN LTD","Materials","Equity","9,148,656.43","0.01","9,148,656.43","952,600.00","9.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Communication","Equity","9,113,467.76","0.01","9,113,467.76","9,197,756.00","0.99","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","9,044,317.54","0.01","9,044,317.54","535,200.00","16.90","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GBF","BILFINGER","Industrials","Equity","9,032,753.45","0.01","9,032,753.45","205,008.00","44.06","Germany","Xetra","USD","0.94","EUR","-"
"BURE","BURE EQUITY","Financials","Equity","9,013,052.16","0.01","9,013,052.16","304,178.00","29.63","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"RMS","RAMELIUS RESOURCES LTD","Materials","Equity","9,020,458.25","0.01","9,020,458.25","6,839,017.00","1.32","Australia","Asx - All Markets","USD","1.55","AUD","-"
"STM","STABILUS","Industrials","Equity","9,016,198.21","0.01","9,016,198.21","151,099.00","59.67","Germany","Xetra","USD","0.94","EUR","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","9,019,899.11","0.01","9,019,899.11","590,600.00","15.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","8,996,912.64","0.01","8,996,912.64","1,009,976.00","8.91","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"FAGR","FAGRON NV","Health Care","Equity","8,970,078.65","0.01","8,970,078.65","475,608.00","18.86","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","8,956,586.58","0.01","8,956,586.58","451,700.00","19.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","8,965,550.20","0.01","8,965,550.20","927,600.00","9.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SINCH","SINCH","Information Technology","Equity","8,957,888.05","0.01","8,957,888.05","3,960,038.00","2.26","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6005","MIURA LTD","Industrials","Equity","8,944,456.59","0.01","8,944,456.59","541,200.00","16.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","8,949,363.41","0.01","8,949,363.41","3,706,620.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","8,940,539.05","0.01","8,940,539.05","516,700.00","17.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","8,901,593.80","0.01","8,901,593.80","1,181,611.00","7.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","8,893,959.58","0.01","8,893,959.58","523,000.00","17.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","8,873,746.86","0.01","8,873,746.86","7,018,809.00","1.26","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","8,866,301.65","0.01","8,866,301.65","7,781,652.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"APAM","APERAM SA","Materials","Equity","8,846,370.94","0.01","8,846,370.94","302,557.00","29.24","France","Euronext Amsterdam","USD","0.94","EUR","-"
"5301","TOKAI CARBON LTD","Materials","Equity","8,839,394.66","0.01","8,839,394.66","1,311,700.00","6.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UBFUT","CASH COLLATERAL AUD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","8,807,502.60","0.01","8,807,502.60","13,689,000.00","64.34","Australia","-","USD","1.55","AUD","15/Oct/2015"
"1719","HAZAMA ANDO CORP","Industrials","Equity","8,806,828.78","0.01","8,806,828.78","1,162,900.00","7.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6134","FUJI CORP","Industrials","Equity","8,794,244.14","0.01","8,794,244.14","521,000.00","16.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","8,789,744.87","0.01","8,789,744.87","1,076,100.00","8.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","8,791,211.64","0.01","8,791,211.64","869,700.00","10.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","8,789,368.37","0.01","8,789,368.37","694,500.00","12.66","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","8,779,281.33","0.01","8,779,281.33","16,805.00","522.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","8,772,143.18","0.01","8,772,143.18","3,712,014.00","2.36","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","8,756,909.94","0.01","8,756,909.94","1,413,400.00","6.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","8,763,576.39","0.01","8,763,576.39","236,900.00","36.99","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","8,764,992.78","0.01","8,764,992.78","233,202.00","37.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SIX2","SIXT","Industrials","Equity","8,745,868.97","0.01","8,745,868.97","86,535.00","101.07","Germany","Xetra","USD","0.94","EUR","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","8,699,013.20","0.01","8,699,013.20","13,385,668.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","8,709,051.72","0.01","8,709,051.72","333,060.00","26.15","Germany","Xetra","USD","0.94","EUR","-"
"OUT1V","OUTOKUMPU","Materials","Equity","8,689,521.02","0.01","8,689,521.02","2,133,690.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6770","ALPS ALPINE LTD","Information Technology","Equity","8,680,381.93","0.01","8,680,381.93","1,079,376.00","8.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","8,674,793.86","0.01","8,674,793.86","182,000.00","47.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6315","TOWA CORP","Information Technology","Equity","8,672,446.24","0.01","8,672,446.24","120,700.00","71.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","8,651,885.95","0.01","8,651,885.95","5,491,168.00","1.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","8,650,683.04","0.01","8,650,683.04","32,672.00","264.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","8,626,933.88","0.01","8,626,933.88","9,167,200.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GNS","GENUS PLC","Health Care","Equity","8,608,932.49","0.01","8,608,932.49","393,924.00","21.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","8,558,370.24","0.01","8,558,370.24","34,771.00","246.14","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JTC","JTC PLC","Financials","Equity","8,554,385.70","0.01","8,554,385.70","814,393.00","10.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4666","PARK24 LTD","Industrials","Equity","8,560,455.30","0.01","8,560,455.30","750,800.00","11.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","8,547,714.79","0.01","8,547,714.79","501,400.00","17.05","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VGP","VGP NV","Real Estate","Equity","8,538,632.55","0.01","8,538,632.55","80,943.00","105.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ANIM","ANIMA HOLDING","Financials","Equity","8,522,771.50","0.01","8,522,771.50","1,886,432.00","4.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","8,525,339.24","0.01","8,525,339.24","66,766,620.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","8,529,497.17","0.01","8,529,497.17","252,900.00","33.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","8,487,299.27","0.01","8,487,299.27","912,012.00","9.31","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","8,465,507.58","0.01","8,465,507.58","4,107,526.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9065","SANKYU INC","Industrials","Equity","8,474,743.41","0.01","8,474,743.41","247,200.00","34.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"QTCOM","QT GROUP","Information Technology","Equity","8,456,572.04","0.01","8,456,572.04","114,439.00","73.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","8,453,922.39","0.01","8,453,922.39","572,700.00","14.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","8,419,223.61","0.01","8,419,223.61","455,900.00","18.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","8,421,588.36","0.01","8,421,588.36","528,700.00","15.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BFSA","BEFESA SA","Industrials","Equity","8,392,934.04","0.01","8,392,934.04","225,175.00","37.27","Germany","Xetra","USD","0.94","EUR","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","8,396,344.91","0.01","8,396,344.91","41,578,700.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","8,385,747.51","0.01","8,385,747.51","725,878.00","11.55","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","8,393,878.36","0.01","8,393,878.36","1,347,332.00","6.23","Hong Kong","NASDAQ","USD","1.00","USD","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","8,377,305.32","0.01","8,377,305.32","16,554,826.00","0.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","8,384,944.22","0.01","8,384,944.22","193,800.00","43.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"INMD","INMODE LTD","Health Care","Equity","8,373,815.46","0.01","8,373,815.46","482,919.00","17.34","Israel","NASDAQ","USD","1.00","USD","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","8,367,368.15","0.01","8,367,368.15","1,666,200.00","5.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","8,353,419.60","0.01","8,353,419.60","6,712,000.00","124.46","United Kingdom","-","USD","0.80","GBP","02/Aug/2016"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","8,353,383.43","0.01","8,353,383.43","8,642,000.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PNDX B","PANDOX","Real Estate","Equity","8,363,394.26","0.01","8,363,394.26","540,818.00","15.46","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","8,333,548.91","0.01","8,333,548.91","9,545.00","873.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
