﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","1.819.299,99","0,03","1.819.299,99","10.249,00","177,51","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","1.816.214,40","0,03","1.816.214,40","3.960,00","458,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Salute","Azionario","1.814.709,52","0,03","1.814.709,52","20.072,00","90,41","Stati Uniti","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Finanziari","Azionario","1.815.237,57","0,03","1.815.237,57","309.700,00","5,86","Giappone","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industriali","Azionario","1.813.076,80","0,03","1.813.076,80","78.200,00","23,19","Giappone","Tokyo Stock Exchange","JPY"
"LDOS","LEIDOS HOLDINGS INC","Industriali","Azionario","1.812.836,48","0,03","1.812.836,48","14.648,00","123,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","1.809.161,76","0,03","1.809.161,76","15.504,00","116,69","Stati Uniti","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","1.803.831,00","0,03","1.803.831,00","19.714,00","91,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Azionario","1.800.523,46","0,03","1.800.523,46","13.894,00","129,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Azionario","1.799.758,44","0,03","1.799.758,44","30.026,00","59,94","Stati Uniti","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","1.797.703,44","0,03","1.797.703,44","15.297,00","117,52","Stati Uniti","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Azionario","1.797.052,60","0,03","1.797.052,60","14.140,00","127,09","Stati Uniti","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","1.795.226,05","0,03","1.795.226,05","16.855,00","106,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industriali","Azionario","1.793.922,66","0,03","1.793.922,66","19.377,00","92,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Finanziari","Azionario","1.778.647,71","0,03","1.778.647,71","91.322,00","19,48","Svezia","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","1.774.823,40","0,03","1.774.823,40","26.649,00","66,60","Paesi Bassi","NASDAQ","USD"
"UCB","UCB SA","Salute","Azionario","1.773.501,42","0,03","1.773.501,42","13.870,00","127,87","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","1.773.463,06","0,03","1.773.463,06","53.345,00","33,25","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","1.772.051,47","0,03","1.772.051,47","21.767,00","81,41","Stati Uniti","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","1.771.224,06","0,03","1.771.224,06","14.213,00","124,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industriali","Azionario","1.768.554,20","0,03","1.768.554,20","7.822,00","226,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","1.764.760,55","0,03","1.764.760,55","186.200,00","9,48","Giappone","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","1.764.201,09","0,03","1.764.201,09","19.587,00","90,07","Stati Uniti","NASDAQ","USD"
"OC","OWENS CORNING","Industriali","Azionario","1.763.633,24","0,03","1.763.633,24","10.987,00","160,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energia","Azionario","1.759.961,27","0,03","1.759.961,27","37.756,00","46,61","Canada","Toronto Stock Exchange","CAD"
"AV.","AVIVA PLC","Finanziari","Azionario","1.745.398,70","0,03","1.745.398,70","306.744,00","5,69","Regno unito","London Stock Exchange","GBP"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","1.725.638,25","0,03","1.725.638,25","9.681,00","178,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","1.722.518,32","0,03","1.722.518,32","52.915,00","32,55","Spagna","Bolsa De Madrid","EUR"
"L","LOBLAW COMPANIES LTD","Generi di largo consumo","Azionario","1.722.228,82","0,03","1.722.228,82","15.982,00","107,76","Canada","Toronto Stock Exchange","CAD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","1.718.698,92","0,03","1.718.698,92","4.002,00","429,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumi Discrezionali","Azionario","1.717.254,72","0,03","1.717.254,72","121.104,00","14,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","1.714.544,28","0,03","1.714.544,28","19.127,00","89,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","1.713.362,31","0,03","1.713.362,31","7.323,00","233,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumi Discrezionali","Azionario","1.708.490,38","0,03","1.708.490,38","24.427,00","69,94","Italia","Borsa Italiana","EUR"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.707.382,08","0,03","1.707.382,08","29.196,00","58,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","1.707.586,74","0,03","1.707.586,74","90.656,00","18,84","Giappone","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Azionario","1.707.456,75","0,03","1.707.456,75","24.100,00","70,85","Giappone","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","1.707.591,42","0,03","1.707.591,42","13.562,00","125,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","1.700.605,11","0,03","1.700.605,11","114.778,00","14,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"GDDY","GODADDY INC CLASS A","IT","Azionario","1.698.414,60","0,03","1.698.414,60","13.996,00","121,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Azionario","1.696.499,27","0,03","1.696.499,27","136.200,00","12,46","Giappone","Tokyo Stock Exchange","JPY"
"EQT","EQT CORP","Energia","Azionario","1.693.900,74","0,03","1.693.900,74","46.767,00","36,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industriali","Azionario","1.693.992,32","0,03","1.693.992,32","23.456,00","72,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","1.693.622,41","0,03","1.693.622,41","3.023,00","560,25","Svizzera","SIX Swiss Exchange","CHF"
"7733","OLYMPUS CORP","Salute","Azionario","1.691.202,26","0,03","1.691.202,26","118.300,00","14,30","Giappone","Tokyo Stock Exchange","JPY"
"VRSN","VERISIGN INC","IT","Azionario","1.688.903,76","0,03","1.688.903,76","9.231,00","182,96","Stati Uniti","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","1.686.753,60","0,03","1.686.753,60","41.342,00","40,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","1.685.506,92","0,03","1.685.506,92","17.266,00","97,62","Stati Uniti","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","1.684.278,02","0,03","1.684.278,02","161.891,00","10,40","Australia","Asx - All Markets","AUD"
"AENA","AENA SME SA","Industriali","Azionario","1.681.593,04","0,03","1.681.593,04","9.049,00","185,83","Spagna","Bolsa De Madrid","EUR"
"9735","SECOM LTD","Industriali","Azionario","1.669.329,02","0,02","1.669.329,02","24.000,00","69,56","Giappone","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Generi di largo consumo","Azionario","1.667.745,84","0,02","1.667.745,84","48.400,00","34,46","Giappone","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industriali","Azionario","1.656.295,04","0,02","1.656.295,04","6.392,00","259,12","Stati Uniti","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","1.653.080,03","0,02","1.653.080,03","16.411,00","100,73","Stati Uniti","NASDAQ","USD"
"CBK","COMMERZBANK AG","Finanziari","Azionario","1.647.450,37","0,02","1.647.450,37","115.683,00","14,24","Germania","Xetra","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","1.643.110,24","0,02","1.643.110,24","183.830,00","8,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALL","ARISTOCRAT LEISURE LTD","Consumi Discrezionali","Azionario","1.632.242,26","0,02","1.632.242,26","63.375,00","25,76","Australia","Asx - All Markets","AUD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobili","Azionario","1.632.272,92","0,02","1.632.272,92","58.600,00","27,85","Giappone","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Azionario","1.623.870,14","0,02","1.623.870,14","10.253,00","158,38","Israele","NASDAQ","USD"
"STO","SANTOS LTD","Energia","Azionario","1.622.385,70","0,02","1.622.385,70","327.904,00","4,95","Australia","Asx - All Markets","AUD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","1.618.740,02","0,02","1.618.740,02","33.049,00","48,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Azionario","1.614.580,83","0,02","1.614.580,83","316.248,00","5,11","Svezia","Nasdaq Omx Nordic","SEK"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","1.611.507,80","0,02","1.611.507,80","48.982,00","32,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industriali","Azionario","1.610.412,55","0,02","1.610.412,55","160.139,00","10,06","Australia","Asx - All Markets","AUD"
"KNEBV","KONE","Industriali","Azionario","1.605.781,51","0,02","1.605.781,51","34.860,00","46,06","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"2","CLP HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.605.046,26","0,02","1.605.046,26","209.500,00","7,66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLO B","COLOPLAST B","Salute","Azionario","1.604.509,70","0,02","1.604.509,70","12.537,00","127,98","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"IMO","IMPERIAL OIL LTD","Energia","Azionario","1.600.599,73","0,02","1.600.599,73","23.296,00","68,71","Canada","Toronto Stock Exchange","CAD"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","1.594.022,96","0,02","1.594.022,96","44.700,00","35,66","Giappone","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Azionario","1.591.877,40","0,02","1.591.877,40","15.887,00","100,20","Stati Uniti","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","1.584.602,55","0,02","1.584.602,55","14.515,00","109,17","Stati Uniti","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","1.582.299,11","0,02","1.582.299,11","39.500,00","40,06","Giappone","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","1.577.237,28","0,02","1.577.237,28","43.522,00","36,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Azionario","1.573.953,16","0,02","1.573.953,16","16.796,00","93,71","Stati Uniti","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materiali","Azionario","1.571.661,49","0,02","1.571.661,49","45.236,00","34,74","Australia","Asx - All Markets","AUD"
"ZS","ZSCALER INC","IT","Azionario","1.570.740,57","0,02","1.570.740,57","9.081,00","172,97","Stati Uniti","NASDAQ","USD"
"OVV","OVINTIV INC","Energia","Azionario","1.569.912,98","0,02","1.569.912,98","30.466,00","51,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Azionario","1.568.858,12","0,02","1.568.858,12","6.346,00","247,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industriali","Azionario","1.567.297,28","0,02","1.567.297,28","17.792,00","88,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","1.563.839,46","0,02","1.563.839,46","11.799,00","132,54","Stati Uniti","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Consumi Discrezionali","Azionario","1.563.008,83","0,02","1.563.008,83","32.640,00","47,89","Canada","Toronto Stock Exchange","CAD"
"COL","COLES GROUP LTD","Generi di largo consumo","Azionario","1.556.191,27","0,02","1.556.191,27","149.672,00","10,40","Australia","Asx - All Markets","AUD"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","1.546.678,74","0,02","1.546.678,74","155.700,00","9,93","Giappone","Tokyo Stock Exchange","JPY"
"KEY","KEYCORP","Finanziari","Azionario","1.545.850,00","0,02","1.545.850,00","107.500,00","14,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","1.537.501,00","0,02","1.537.501,00","28.193,00","54,53","Germania","Xetra","EUR"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.535.285,40","0,02","1.535.285,40","31.435,00","48,84","Stati Uniti","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Salute","Azionario","1.533.754,52","0,02","1.533.754,52","5.625,00","272,67","Svizzera","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","1.524.011,28","0,02","1.524.011,28","50.198,00","30,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","1.523.429,88","0,02","1.523.429,88","84.588,00","18,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","1.518.369,16","0,02","1.518.369,16","6.589,00","230,44","Stati Uniti","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","1.515.450,00","0,02","1.515.450,00","1.515.450,00","100,00","Stati Uniti","-","USD"
"NN","NN GROUP NV","Finanziari","Azionario","1.514.306,49","0,02","1.514.306,49","33.290,00","45,49","Paesi Bassi","Euronext Amsterdam","EUR"
"TRU","TRANSUNION","Industriali","Azionario","1.513.688,89","0,02","1.513.688,89","22.589,00","67,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Azionario","1.510.608,88","0,02","1.510.608,88","26.108,00","57,86","Stati Uniti","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","1.508.559,48","0,02","1.508.559,48","4.188,00","360,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","1.494.301,10","0,02","1.494.301,10","167.899,00","8,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Imprese di servizi di pubblica utilità","Azionario","1.491.709,62","0,02","1.491.709,62","226.800,00","6,58","Giappone","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","1.490.972,75","0,02","1.490.972,75","11.611,00","128,41","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"7270","SUBARU CORP","Consumi Discrezionali","Azionario","1.488.481,81","0,02","1.488.481,81","66.500,00","22,38","Giappone","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Salute","Azionario","1.486.147,86","0,02","1.486.147,86","116.287,00","12,78","Israele","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industriali","Azionario","1.485.666,61","0,02","1.485.666,61","24.100,00","61,65","Giappone","Tokyo Stock Exchange","JPY"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","1.484.686,22","0,02","1.484.686,22","5.393,00","275,30","Svizzera","SIX Swiss Exchange","CHF"
"SNA","SNAP ON INC","Industriali","Azionario","1.479.991,04","0,02","1.479.991,04","5.654,00","261,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Generi di largo consumo","Azionario","1.477.480,36","0,02","1.477.480,36","69.800,00","21,17","Giappone","Tokyo Stock Exchange","JPY"
"RBLX","ROBLOX CORP CLASS A","Comunicazione","Azionario","1.473.618,60","0,02","1.473.618,60","41.452,00","35,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materiali","Azionario","1.472.501,94","0,02","1.472.501,94","13.713,00","107,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materiali","Azionario","1.470.215,04","0,02","1.470.215,04","16.100,00","91,32","Giappone","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industriali","Azionario","1.467.872,28","0,02","1.467.872,28","34.587,00","42,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","1.464.169,44","0,02","1.464.169,44","67.300,00","21,76","Giappone","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","1.459.721,84","0,02","1.459.721,84","13.262,00","110,07","Regno unito","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industriali","Azionario","1.453.719,55","0,02","1.453.719,55","2.808,00","517,71","Svizzera","SIX Swiss Exchange","CHF"
"HLMA","HALMA PLC","IT","Azionario","1.452.130,98","0,02","1.452.130,98","53.036,00","27,38","Regno unito","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","1.450.429,00","0,02","1.450.429,00","5.926,00","244,76","Germania","Xetra","EUR"
"POW","POWER CORPORATION OF CANADA","Finanziari","Azionario","1.445.412,18","0,02","1.445.412,18","54.532,00","26,51","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energia","Azionario","1.437.760,20","0,02","1.437.760,20","52.473,00","27,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","1.434.451,20","0,02","1.434.451,20","8.736,00","164,20","Stati Uniti","NASDAQ","USD"
"PODD","INSULET CORP","Salute","Azionario","1.433.809,92","0,02","1.433.809,92","8.704,00","164,73","Stati Uniti","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","1.433.554,62","0,02","1.433.554,62","143.307,00","10,00","Svezia","Nasdaq Omx Nordic","SEK"
"DT","DYNATRACE INC","IT","Azionario","1.426.519,62","0,02","1.426.519,62","30.837,00","46,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Azionario","1.426.303,78","0,02","1.426.303,78","7.942,00","179,59","Stati Uniti","NASDAQ","USD"
"L","LOEWS CORP","Finanziari","Azionario","1.424.595,12","0,02","1.424.595,12","19.293,00","73,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industriali","Azionario","1.422.832,20","0,02","1.422.832,20","3.540,00","401,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobili","Azionario","1.420.946,16","0,02","1.420.946,16","12.046,00","117,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","1.420.419,00","0,02","1.420.419,00","12.705,00","111,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","1.417.877,62","0,02","1.417.877,62","18.507,00","76,61","Germania","Xetra","EUR"
"ARX","ARC RESOURCES LTD","Energia","Azionario","1.416.349,30","0,02","1.416.349,30","78.024,00","18,15","Canada","Toronto Stock Exchange","CAD"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","1.410.642,01","0,02","1.410.642,01","9.763,00","144,49","Germania","Xetra","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","1.410.458,94","0,02","1.410.458,94","36.669,00","38,46","Canada","Toronto Stock Exchange","CAD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","1.409.017,48","0,02","1.409.017,48","820.000,00","1,72","Singapore","Singapore Exchange","SGD"
"VTRS","VIATRIS INC","Salute","Azionario","1.406.813,44","0,02","1.406.813,44","126.512,00","11,12","Stati Uniti","NASDAQ","USD"
"COH","COCHLEAR LTD","Salute","Azionario","1.405.645,88","0,02","1.405.645,88","6.851,00","205,17","Australia","Asx - All Markets","AUD"
"EMN","EASTMAN CHEMICAL","Materiali","Azionario","1.403.140,26","0,02","1.403.140,26","14.613,00","96,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","1.401.252,16","0,02","1.401.252,16","15.688,00","89,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","1.401.091,36","0,02","1.401.091,36","39.736,00","35,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industriali","Azionario","1.398.066,40","0,02","1.398.066,40","23.120,00","60,47","Stati Uniti","NASDAQ","USD"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","1.394.826,16","0,02","1.394.826,16","27.371,00","50,96","Stati Uniti","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industriali","Azionario","1.390.160,68","0,02","1.390.160,68","19.153,00","72,58","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energia","Azionario","1.389.309,30","0,02","1.389.309,30","297.950,00","4,66","Giappone","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materiali","Azionario","1.381.290,09","0,02","1.381.290,09","29.037,00","47,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.376.694,86","0,02","1.376.694,86","13.672,00","100,69","Germania","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Azionario","1.375.690,16","0,02","1.375.690,16","96.539,00","14,25","Regno unito","London Stock Exchange","GBP"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Comunicazione","Azionario","1.371.202,87","0,02","1.371.202,87","35.743,00","38,36","Canada","Toronto Stock Exchange","CAD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","1.371.156,66","0,02","1.371.156,66","5.022,00","273,03","Stati Uniti","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","1.368.386,80","0,02","1.368.386,80","43.488,00","31,47","Svizzera","SIX Swiss Exchange","CHF"
"GEN","GEN DIGITAL INC","IT","Azionario","1.367.334,96","0,02","1.367.334,96","67.092,00","20,38","Stati Uniti","NASDAQ","USD"
"CPU","COMPUTERSHARE LTD","Industriali","Azionario","1.362.754,01","0,02","1.362.754,01","75.780,00","17,98","Australia","Asx - All Markets","AUD"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","1.361.849,64","0,02","1.361.849,64","210.576,00","6,47","Giappone","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","1.361.058,25","0,02","1.361.058,25","24.905,00","54,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Generi di largo consumo","Azionario","1.360.139,78","0,02","1.360.139,78","26.743,00","50,86","Canada","Toronto Stock Exchange","CAD"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","1.350.863,52","0,02","1.350.863,52","262.878,00","5,14","Regno unito","London Stock Exchange","GBP"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","1.347.453,52","0,02","1.347.453,52","15.000,00","89,83","Giappone","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","1.338.956,12","0,02","1.338.956,12","15.523,00","86,26","Irlanda","Irish Stock Exchange - All Market","EUR"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","1.337.563,20","0,02","1.337.563,20","107.868,00","12,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","1.336.605,27","0,02","1.336.605,27","19.887,00","67,21","Stati Uniti","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","1.329.319,38","0,02","1.329.319,38","43.742,00","30,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobili","Azionario","1.329.808,48","0,02","1.329.808,48","23.023,00","57,76","Stati Uniti","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Azionario","1.329.039,74","0,02","1.329.039,74","25.529,00","52,06","Stati Uniti","NASDAQ","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","1.327.524,78","0,02","1.327.524,78","3.658,00","362,91","Stati Uniti","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","1.325.332,90","0,02","1.325.332,90","52.600,00","25,20","Giappone","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","1.322.771,22","0,02","1.322.771,22","63.500,00","20,83","Giappone","Tokyo Stock Exchange","JPY"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","1.321.474,60","0,02","1.321.474,60","48.229,00","27,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumi Discrezionali","Azionario","1.318.989,81","0,02","1.318.989,81","70.400,00","18,74","Giappone","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","1.316.841,84","0,02","1.316.841,84","7.992,00","164,77","Stati Uniti","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","1.316.794,60","0,02","1.316.794,60","15.633,00","84,23","Irlanda","Irish Stock Exchange - All Market","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","1.312.596,00","0,02","1.312.596,00","12.996,00","101,00","Stati Uniti","NASDAQ","USD"
"SGSN","SGS SA","Industriali","Azionario","1.310.058,11","0,02","1.310.058,11","14.572,00","89,90","Svizzera","SIX Swiss Exchange","CHF"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.299.725,10","0,02","1.299.725,10","73.890,00","17,59","Stati Uniti","NASDAQ","USD"
