﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4202","DAICEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"KMX","CARMAX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"HELN","HELVETIA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.00","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.00","Kanada","NASDAQ"
"6560","LTS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.00","Deutschland","Xetra"
"4681","RESORT TRUST INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.00","-","-"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSAT","VIASAT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BLD","TOPBUILD CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6266","TAZMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.00","-","-"
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7944","ROLAND CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WHR","WHIRLPOOL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4185","JSR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"SM","SM ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8219","AOYAMA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Aktien","0.00","Panama","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THO","THOR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
