﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7278","EXEDY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,01","Regno unito","-"
"8923","TOSEI CORPORATION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,01","Giappone","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"VTY","VISTRY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,01","-","-"
"2491","VALUECOMMERCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Core S&P 500 Ucits Etf","-","0,01","-","-"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Amnd Msci Na Etf","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"6905","COSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRYG","TRYG","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"8133","ITOCHU ENEX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0,00","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VALMT","VALMET","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,00","Irlanda","Borsa Italiana"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","WINGARC1ST INC","-","0,00","-","-"
"NEM","NEMETSCHEK","Azionario","0,00","Germania","Xetra"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3612","WORLD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obbligazionario","0,00","Giappone","London Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,00","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"8600","TOMONY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6481","THK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","Canada (Government) (0% 09-May-2024)","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Amundi Cac 40 Ucits Etf Dr - Eur (A)","-","0,00","-","-"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,00","-","-"
"6962","DAISHINKU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6556","WELBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8160","KISOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,00","Giappone","London Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2379","DIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"3028","ALPEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EXOR NV","-","0,00","-","-"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Azionario","0,00","Irlanda","Boerse Berlin"
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Azionario","0,00","Italia","Borsa Italiana"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obbligazionario","0,00","Giappone","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,00","-","-"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8TRA","TRATON","Azionario","0,00","Germania","Xetra"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"IDTP","ISHARES $ TIPS UCITS ETF","Azionario","0,00","Stati Uniti","London Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,00","-","-"
"AON","AON PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Azionario","0,00","Irlanda","Boerse Berlin"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obbligazionario","0,00","Giappone","London Stock Exchange"
"MOR","MORPHOSYS AG","Azionario","0,00","Germania","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AMBU B","AMBU CLASS B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,00","-","-"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,00","Giappone","London Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Azionario","0,00","Irlanda","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obbligazionario","0,00","Giappone","London Stock Exchange"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Azionario","0,00","Canada","Toronto Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8334","GUNMA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Azionario","0,00","Egitto","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Obbligazionario","0,00","Giappone","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Azionario","0,00","Irlanda","Berne Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"1377","SAKATA SEED CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6823","RION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"5698","ENVIPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"PHA","PHARMAGEST INTERACTIVE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3501","SUMINOE TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"GETI B","GETINGE B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6310","ISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5464","MORY INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6258","HIRATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,00","Giappone","London Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXG","TOREX GOLD RESOURCES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"7637","HAKUDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1928","SANDS CHINA LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"7630","ICHIBANYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"8359","HACHIJUNI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FR","VALEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2922","NATORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"4828","BUSINESS ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2331","LI NING LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"8150","SANSHIN ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
