﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Aktien","0.00","Italien","Non-Nms Quotation Service (Nnqs)"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NNI","NELNET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STC","STEWART INFO SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBCP","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6652","IDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SIL","SILVERCREST METALS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"4809","PARACA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2612","KADOYA SESAME MILLS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FXL","FIRST TRUST TECHNOLOGY ALPHADEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1847","ICHIKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"ESGE","iShares ESG Aware MSCI EM ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITVPY","ITV ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","London Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"1921","TOMOE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"MTL","MULLEN GROUP LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"5951","DAINICHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2819","EBARA FOODS INDUSTRY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSBI","MIDLAND STATES BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCII","RENT-A-CENTER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISC MEDICINE INC","-","0.00","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"3593","HOGY MEDICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KWR","QUAKER CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9366","SANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBSI","SOUTHSIDE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THRM","GENTHERM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PNTG","PENNANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"RMR","RMR GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRME","FIRST MERCHANTS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3173","COMINIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0.00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PIPR","PIPER SANDLER COMPANIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9986","ZAOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"4845","SCALA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","First Trust Low Duration Opportunities E","-","0.00","-","-"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"FXU","FIRST TRUST UTILITIES ALPHADEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CRVL","CORVEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EXOR NV","-","0.00","-","-"
"2461","F@N COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9074","JAPAN OIL TRANSPORTATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"TENB","TENABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6087","ABIST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"4549","EIKEN CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PTCT","PTC THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6653","SEIKO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"AGX","ARGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7246","PRESS KOGYO CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0.00","China","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3662","ATEAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMBL","BUMBLE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMS","GMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGPI","MGP INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GOLF","ACUSHNET HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"6470","TAIHO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
