﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CALM","CAL MAINE FOODS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHH","CHOICE HOTELS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDFC","WD-40","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRNS","TRANSCAT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LRGF","iShares MSCI USA Multifactor ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"THC","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCO","BRINKS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYI","RYERSON HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IESC","IES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GPS","GAP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPAR","INTER PARFUMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"BHE","BENCHMARK ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CNXN","PC CONNECTION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"CTS","CTS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FSNUY","FRESENIUS SE ADR","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OI","O I GLASS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNOW","NOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,00","Philippinen","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"WTTR","SELECT ENERGY SERVICES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"SPNT","SIRIUSPOINT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0,00","Frankreich","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"PGEN","PRECIGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
