﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,00","Japan","London Stock Exchange"
"-","YY INC ADR","-","0,00","China","-"
"6817","SUMIDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"AKE","ARKEMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6963","ROHM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,00","-","-"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,00","Japan","London Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"SWED A","SWEDBANK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TPE","PVA TEPLA AG","Aktien","0,00","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Amnd Msci World Etf","-","0,00","-","-"
"AXW","AXWAY SOFTWARE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,00","-","-"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"6744","NOHMI BOSAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,00","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,00","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,00","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"6266","TAZMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0,00","Deutschland","Xetra"
"9369","KRS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4911","SHISEIDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8165","SENSHUKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6465","HOSHIZAKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"SCI","SERVICE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"B4B","METRO AG","Aktien","0,00","Deutschland","Xetra"
"8095","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,00","Deutschland","Xetra"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0,00","-","-"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3183","WIN PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9831","YAMADA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"4912","LION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"FINV","FINVOLUTION GROUP ADR","Aktien","0,00","China","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"9364","KAMIGUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STF","STEF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEMI","ISHARES EMERGING MRKT INFRASTRUCTU","Aktien","0,00","Irland","Borsa Italiana"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"TRN","TRAINLINE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2815","ARIAKE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"3946","TOMOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CARENET INC","-","0,00","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"2681","GEO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,00","Deutschland","Xetra"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"9726","KNT-CT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF","-","0,00","-","-"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0,00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NFN","NFON AG","Aktien","0,00","Deutschland","Xetra"
"7214","GMB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,00","Deutschland","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,00","Niederlande","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XP","XP CLASS A INC","Aktien","0,00","Brasilien","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VACCITECH ADR PLC","-","0,00","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","Waga Energy Sa","-","0,00","-","-"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9946","MINISTOP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2749","JP-HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"CHDN","CHURCHILL DOWNS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
