﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"KKR","KKR AND CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,00","-","-"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IVE","ISHARES S&P 500 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"SPSC","SPS COMMERCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AN","AUTONATION INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MOGA","MOOG INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSLA","TESLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AVAV","AEROVIRONMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"AWR","AMERICAN STATES WATER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"EXPE","EXPEDIA GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,00","-","-"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Wix.Com Ltd","-","0,00","-","-"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MHO","M I HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"ATO","ATMOS ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8279","YAOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"AIBG","AIB GROUP","Azionario","0,00","Irlanda","London Stock Exchange"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","CORPAY INC COMMON STOCK","-","0,00","-","-"
"ZEAL","ZEALAND PHARMA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8001","ITOCHU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0,00","-","-"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,00","Canada","New York Stock Exchange Inc."
"NBR","NABORS INDUSTRIES LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"-","Danaos Corp","-","0,00","-","-"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Azionario","0,00","Germania","Xetra"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VST","VISTRA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"AXNX","AXONICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NEE","NEXTERA ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CNMD","CONMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LMAT","LEMAITRE VASCULAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CYTK","CYTOKINETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WMK","WEIS MARKETS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WGO","WINNEBAGO INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KTB","KONTOOR BRANDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INSW","INTERNATIONAL SEAWAYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CBSH","COMMERCE BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LPI","LAREDO PETROLEUM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTVA","CORTEVA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"NFG","NATIONAL FUEL GAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESNT","ESSENT GROUP LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"DY6","DEVON ENERGY CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"MCY","MERCURY GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"UVV","UNIVERSAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0,00","-","-"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"EAT","BRINKER INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PUM","PUMA","Azionario","0,00","Germania","Xetra"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"CUBI","CUSTOMERS BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"MUR","MURPHY OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OZK","BANK OZK","Azionario","0,00","Stati Uniti","NASDAQ"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CBU","COMMUNITY BANK SYSTEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","WNS HOLDINGS LTD","-","0,00","-","-"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XENE","XENON PHARMACEUTICALS INC","Azionario","0,00","Canada","NASDAQ"
"NEM","NEWMONT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCB","METROPOLITAN BANK HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,00","-","-"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUM","SUMMIT MATERIALS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VIPER ENERGY INC COMMON STOCK","-","0,00","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0,00","-","-"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FBK","FB FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7979","SHOFU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"DAM","DATA MODUL AG","Azionario","0,00","Germania","Xetra"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,00","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
