﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600132","CHONGQING BREWERY LTD A","Generi di largo consumo","Azionario","2.133.636,11","0,09","2.133.636,11","217.945,00","9,79","Cina","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energia","Azionario","2.129.770,05","0,09","2.129.770,05","1.620.000,00","1,31","Cina","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Comunicazione","Azionario","2.106.791,72","0,09","2.106.791,72","3.235.861,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Salute","Azionario","2.098.954,11","0,09","2.098.954,11","264.600,00","7,93","Cina","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materiali","Azionario","2.097.824,89","0,09","2.097.824,89","287.500,00","7,30","Cina","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Generi di largo consumo","Azionario","2.091.622,00","0,09","2.091.622,00","572.100,00","3,66","Cina","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Finanziari","Azionario","2.087.913,70","0,09","2.087.913,70","2.028.126,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industriali","Azionario","2.077.907,31","0,09","2.077.907,31","796.173,00","2,61","Cina","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Finanziari","Azionario","2.064.760,60","0,09","2.064.760,60","2.169.840,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materiali","Azionario","2.061.425,39","0,09","2.061.425,39","1.076.088,00","1,92","Cina","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Finanziari","Azionario","2.057.862,53","0,09","2.057.862,53","1.812.760,00","1,14","Cina","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumi Discrezionali","Azionario","2.052.895,49","0,09","2.052.895,49","942.300,00","2,18","Cina","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","2.052.843,69","0,09","2.052.843,69","417.191,00","4,92","Cina","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Generi di largo consumo","Azionario","2.049.622,02","0,09","2.049.622,02","1.324.900,00","1,55","Cina","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Azionario","2.041.865,32","0,09","2.041.865,32","436.300,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumi Discrezionali","Azionario","2.041.805,77","0,09","2.041.805,77","655.210,00","3,12","Cina","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industriali","Azionario","2.014.334,65","0,09","2.014.334,65","220.552,00","9,13","Cina","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Azionario","2.006.101,24","0,09","2.006.101,24","79.375,00","25,27","Cina","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industriali","Azionario","2.002.102,79","0,08","2.002.102,79","361.500,00","5,54","Cina","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Salute","Azionario","1.998.208,85","0,08","1.998.208,85","709.300,00","2,82","Cina","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Comunicazione","Azionario","1.994.398,67","0,08","1.994.398,67","979.900,00","2,04","Cina","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energia","Azionario","1.986.104,49","0,08","1.986.104,49","446.973,00","4,44","Cina","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Azionario","1.973.762,12","0,08","1.973.762,12","739.708,00","2,67","Cina","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Salute","Azionario","1.973.537,54","0,08","1.973.537,54","1.727.891,00","1,14","Cina","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Azionario","1.971.533,78","0,08","1.971.533,78","1.449.037,00","1,36","Cina","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Finanziari","Azionario","1.965.388,08","0,08","1.965.388,08","2.491.606,00","0,79","Cina","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Finanziari","Azionario","1.964.513,58","0,08","1.964.513,58","1.612.000,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Finanziari","Azionario","1.960.398,84","0,08","1.960.398,84","1.839.627,00","1,07","Cina","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Azionario","1.954.821,14","0,08","1.954.821,14","122.613,00","15,94","Cina","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Imprese di servizi di pubblica utilità","Azionario","1.950.242,49","0,08","1.950.242,49","4.641.900,00","0,42","Cina","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Azionario","1.941.326,42","0,08","1.941.326,42","665.131,00","2,92","Cina","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Azionario","1.927.872,60","0,08","1.927.872,60","216.900,00","8,89","Cina","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Salute","Azionario","1.923.831,83","0,08","1.923.831,83","734.397,00","2,62","Cina","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Finanziari","Azionario","1.919.466,91","0,08","1.919.466,91","1.682.600,00","1,14","Cina","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materiali","Azionario","1.919.064,99","0,08","1.919.064,99","214.900,00","8,93","Cina","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumi Discrezionali","Azionario","1.916.693,15","0,08","1.916.693,15","220.756,00","8,68","Cina","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumi Discrezionali","Azionario","1.910.388,54","0,08","1.910.388,54","233.142,00","8,19","Cina","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Azionario","1.899.796,48","0,08","1.899.796,48","362.900,00","5,24","Cina","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materiali","Azionario","1.892.348,47","0,08","1.892.348,47","1.486.600,00","1,27","Cina","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumi Discrezionali","Azionario","1.889.868,54","0,08","1.889.868,54","385.050,00","4,91","Cina","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industriali","Azionario","1.881.319,78","0,08","1.881.319,78","1.359.107,00","1,38","Cina","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Azionario","1.879.456,48","0,08","1.879.456,48","1.927.207,00","0,98","Cina","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materiali","Azionario","1.860.027,35","0,08","1.860.027,35","260.625,00","7,14","Cina","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materiali","Azionario","1.858.367,03","0,08","1.858.367,03","2.327.200,00","0,80","Cina","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industriali","Azionario","1.848.104,67","0,08","1.848.104,67","301.301,00","6,13","Cina","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materiali","Azionario","1.840.954,23","0,08","1.840.954,23","472.100,00","3,90","Cina","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Finanziari","Azionario","1.837.102,94","0,08","1.837.102,94","1.936.258,00","0,95","Cina","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Azionario","1.834.314,26","0,08","1.834.314,26","794.770,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Azionario","1.825.349,82","0,08","1.825.349,82","1.100.738,00","1,66","Cina","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Azionario","1.820.845,02","0,08","1.820.845,02","167.200,00","10,89","Cina","Shanghai Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumi Discrezionali","Azionario","1.815.536,24","0,08","1.815.536,24","514.600,00","3,53","Cina","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumi Discrezionali","Azionario","1.803.168,54","0,08","1.803.168,54","1.193.495,00","1,51","Cina","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Salute","Azionario","1.799.928,01","0,08","1.799.928,01","210.375,00","8,56","Cina","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","1.796.707,07","0,08","1.796.707,07","9.566.600,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materiali","Azionario","1.788.734,17","0,08","1.788.734,17","717.500,00","2,49","Cina","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Salute","Azionario","1.785.447,44","0,08","1.785.447,44","155.281,00","11,50","Cina","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Finanziari","Azionario","1.785.386,08","0,08","1.785.386,08","1.247.185,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Finanziari","Azionario","1.784.487,70","0,08","1.784.487,70","1.454.317,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Salute","Azionario","1.782.159,93","0,08","1.782.159,93","648.625,00","2,75","Cina","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energia","Azionario","1.775.686,36","0,08","1.775.686,36","2.003.738,00","0,89","Cina","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Azionario","1.770.626,46","0,08","1.770.626,46","1.446.300,00","1,22","Cina","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industriali","Azionario","1.769.915,35","0,08","1.769.915,35","836.445,00","2,12","Cina","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industriali","Azionario","1.768.480,92","0,07","1.768.480,92","723.919,00","2,44","Cina","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobili","Azionario","1.758.283,56","0,07","1.758.283,56","681.700,00","2,58","Cina","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Azionario","1.746.116,01","0,07","1.746.116,01","160.502,00","10,88","Cina","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materiali","Azionario","1.732.951,14","0,07","1.732.951,14","4.005.346,00","0,43","Cina","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materiali","Azionario","1.731.792,97","0,07","1.731.792,97","754.900,00","2,29","Cina","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Generi di largo consumo","Azionario","1.730.175,58","0,07","1.730.175,58","1.257.500,00","1,38","Cina","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Azionario","1.729.972,18","0,07","1.729.972,18","202.100,00","8,56","Cina","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industriali","Azionario","1.729.013,24","0,07","1.729.013,24","1.384.000,00","1,25","Cina","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industriali","Azionario","1.728.205,10","0,07","1.728.205,10","868.100,00","1,99","Cina","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Azionario","1.727.327,81","0,07","1.727.327,81","839.500,00","2,06","Cina","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Finanziari","Azionario","1.721.623,94","0,07","1.721.623,94","1.639.100,00","1,05","Cina","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industriali","Azionario","1.718.226,39","0,07","1.718.226,39","1.003.313,00","1,71","Cina","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industriali","Azionario","1.716.435,31","0,07","1.716.435,31","1.172.805,00","1,46","Cina","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materiali","Azionario","1.716.523,21","0,07","1.716.523,21","643.638,00","2,67","Cina","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumi Discrezionali","Azionario","1.714.938,32","0,07","1.714.938,32","248.782,00","6,89","Cina","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materiali","Azionario","1.702.780,09","0,07","1.702.780,09","1.634.146,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industriali","Azionario","1.700.330,28","0,07","1.700.330,28","8.487.600,00","0,20","Cina","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumi Discrezionali","Azionario","1.691.810,80","0,07","1.691.810,80","364.208,00","4,65","Cina","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Azionario","1.679.580,61","0,07","1.679.580,61","784.470,00","2,14","Cina","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Azionario","1.677.763,87","0,07","1.677.763,87","1.106.416,00","1,52","Cina","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energia","Azionario","1.673.764,56","0,07","1.673.764,56","1.606.300,00","1,04","Cina","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materiali","Azionario","1.670.592,79","0,07","1.670.592,79","1.356.880,00","1,23","Cina","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materiali","Azionario","1.670.623,99","0,07","1.670.623,99","1.013.385,00","1,65","Cina","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Finanziari","Azionario","1.669.442,42","0,07","1.669.442,42","3.022.700,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Salute","Azionario","1.666.806,85","0,07","1.666.806,85","812.283,00","2,05","Cina","Shenzhen Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materiali","Azionario","1.665.651,93","0,07","1.665.651,93","1.667.531,00","1,00","Cina","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Salute","Azionario","1.661.576,09","0,07","1.661.576,09","343.700,00","4,83","Cina","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","1.661.037,88","0,07","1.661.037,88","1.564.837,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Comunicazione","Azionario","1.657.127,97","0,07","1.657.127,97","1.272.607,00","1,30","Cina","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","1.653.956,06","0,07","1.653.956,06","128.834,00","12,84","Cina","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Comunicazione","Azionario","1.652.038,66","0,07","1.652.038,66","477.100,00","3,46","Cina","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumi Discrezionali","Azionario","1.651.816,72","0,07","1.651.816,72","410.703,00","4,02","Cina","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Azionario","1.647.652,86","0,07","1.647.652,86","1.446.092,00","1,14","Cina","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Finanziari","Azionario","1.642.011,89","0,07","1.642.011,89","3.960.720,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Comunicazione","Azionario","1.636.688,42","0,07","1.636.688,42","1.153.400,00","1,42","Cina","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Azionario","1.629.035,79","0,07","1.629.035,79","68.606,00","23,74","Cina","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materiali","Azionario","1.628.974,96","0,07","1.628.974,96","1.925.861,00","0,85","Cina","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Azionario","1.626.429,80","0,07","1.626.429,80","5.242.574,00","0,31","Cina","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumi Discrezionali","Azionario","1.619.144,43","0,07","1.619.144,43","122.100,00","13,26","Cina","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materiali","Azionario","1.618.511,67","0,07","1.618.511,67","244.515,00","6,62","Cina","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Generi di largo consumo","Azionario","1.609.755,63","0,07","1.609.755,63","388.031,00","4,15","Cina","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materiali","Azionario","1.607.570,36","0,07","1.607.570,36","422.964,00","3,80","Cina","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Generi di largo consumo","Azionario","1.607.329,97","0,07","1.607.329,97","729.397,00","2,20","Cina","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Azionario","1.606.632,08","0,07","1.606.632,08","247.400,00","6,49","Cina","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materiali","Azionario","1.602.815,86","0,07","1.602.815,86","342.180,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Comunicazione","Azionario","1.601.173,89","0,07","1.601.173,89","976.200,00","1,64","Cina","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industriali","Azionario","1.599.878,53","0,07","1.599.878,53","587.939,00","2,72","Cina","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industriali","Azionario","1.598.332,24","0,07","1.598.332,24","275.581,00","5,80","Cina","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Imprese di servizi di pubblica utilità","Azionario","1.593.141,31","0,07","1.593.141,31","1.246.100,00","1,28","Cina","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","1.592.011,46","0,07","1.592.011,46","285.375,00","5,58","Cina","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Salute","Azionario","1.588.676,57","0,07","1.588.676,57","456.600,00","3,48","Cina","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Azionario","1.583.356,96","0,07","1.583.356,96","376.990,00","4,20","Cina","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materiali","Azionario","1.580.897,32","0,07","1.580.897,32","176.372,00","8,96","Cina","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumi Discrezionali","Azionario","1.577.640,00","0,07","1.577.640,00","2.032.300,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materiali","Azionario","1.569.899,15","0,07","1.569.899,15","727.100,00","2,16","Cina","Shenzhen Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materiali","Azionario","1.568.734,69","0,07","1.568.734,69","421.541,00","3,72","Cina","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumi Discrezionali","Azionario","1.567.086,44","0,07","1.567.086,44","195.800,00","8,00","Cina","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materiali","Azionario","1.550.669,64","0,07","1.550.669,64","281.119,00","5,52","Cina","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Immobili","Azionario","1.549.015,82","0,07","1.549.015,82","1.055.401,00","1,47","Cina","Shanghai Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Finanziari","Azionario","1.548.984,02","0,07","1.548.984,02","3.813.100,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materiali","Azionario","1.548.073,30","0,07","1.548.073,30","312.576,00","4,95","Cina","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Azionario","1.540.749,07","0,07","1.540.749,07","161.209,00","9,56","Cina","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","1.538.923,83","0,07","1.538.923,83","2.343.631,00","0,66","Cina","Shanghai Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Finanziari","Azionario","1.532.453,09","0,06","1.532.453,09","1.053.100,00","1,46","Cina","Shanghai Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industriali","Azionario","1.527.485,43","0,06","1.527.485,43","4.463.300,00","0,34","Cina","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Generi di largo consumo","Azionario","1.525.414,42","0,06","1.525.414,42","191.827,00","7,95","Cina","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Generi di largo consumo","Azionario","1.524.237,57","0,06","1.524.237,57","149.800,00","10,18","Cina","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Finanziari","Azionario","1.518.986,34","0,06","1.518.986,34","1.885.773,00","0,81","Cina","Shenzhen Stock Exchange","CNY"
"688114","MGI TECH LTD A","Salute","Azionario","1.512.814,60","0,06","1.512.814,60","186.843,00","8,10","Cina","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materiali","Azionario","1.510.361,30","0,06","1.510.361,30","349.200,00","4,33","Cina","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Generi di largo consumo","Azionario","1.505.144,17","0,06","1.505.144,17","258.707,00","5,82","Cina","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materiali","Azionario","1.503.981,52","0,06","1.503.981,52","230.950,00","6,51","Cina","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Azionario","1.501.575,53","0,06","1.501.575,53","186.900,00","8,03","Cina","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Salute","Azionario","1.500.851,83","0,06","1.500.851,83","644.076,00","2,33","Cina","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumi Discrezionali","Azionario","1.493.508,55","0,06","1.493.508,55","608.933,00","2,45","Cina","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Generi di largo consumo","Azionario","1.488.954,99","0,06","1.488.954,99","491.403,00","3,03","Cina","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","1.487.937,75","0,06","1.487.937,75","1.863.318,00","0,80","Cina","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industriali","Azionario","1.487.634,99","0,06","1.487.634,99","189.900,00","7,83","Cina","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Comunicazione","Azionario","1.484.804,06","0,06","1.484.804,06","1.546.800,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Azionario","1.471.725,85","0,06","1.471.725,85","181.862,00","8,09","Cina","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industriali","Azionario","1.470.424,04","0,06","1.470.424,04","663.500,00","2,22","Cina","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumi Discrezionali","Azionario","1.456.817,72","0,06","1.456.817,72","1.765.894,00","0,82","Cina","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industriali","Azionario","1.454.134,62","0,06","1.454.134,62","1.009.900,00","1,44","Cina","Shanghai Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Azionario","1.452.312,07","0,06","1.452.312,07","311.344,00","4,66","Cina","Shenzhen Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Salute","Azionario","1.446.907,29","0,06","1.446.907,29","707.037,00","2,05","Cina","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","1.442.235,77","0,06","1.442.235,77","189.385,00","7,62","Cina","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Generi di largo consumo","Azionario","1.432.587,64","0,06","1.432.587,64","787.277,00","1,82","Cina","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Azionario","1.430.370,27","0,06","1.430.370,27","73.767,00","19,39","Cina","Shanghai Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Salute","Azionario","1.419.822,49","0,06","1.419.822,49","338.614,00","4,19","Cina","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Generi di largo consumo","Azionario","1.419.403,05","0,06","1.419.403,05","345.858,00","4,10","Cina","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materiali","Azionario","1.415.723,91","0,06","1.415.723,91","4.646.742,00","0,30","Cina","Shenzhen Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industriali","Azionario","1.413.967,59","0,06","1.413.967,59","1.294.744,00","1,09","Cina","Shenzhen Stock Exchange","CNY"
