﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Equity","0.00","Taiwan","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"4549","EIKEN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.00","-","-"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOUHY","SOUTH32 ADR LTD","Equity","0.00","Australia","Non-Nms Quotation Service (Nnqs)"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Equity","0.00","Germany","Xetra"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Equity","0.00","Austria","Wiener Boerse Ag"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWAPY","VOLKSWAGEN A G UNSPONSORED ADR REP","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"7839","SHOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES ADR REPRES","Equity","0.00","Ireland","New York Stock Exchange Inc."
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.00","Ireland","NASDAQ"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXP","EAGLE MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RP8","RPM INTERNATIONAL INC","Equity","0.00","United States","Boerse Berlin"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"TLPFY","TELEPERFORMANCE UNSPONSORED FRANCE","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"UCBJY","UCB UNSPONSORED BELGIUM ADR SA","Equity","0.00","Belgium","Non-Nms Quotation Service (Nnqs)"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"STRNY","SEVERN TRENT ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYIEY","SYMRISE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SFIX","STITCH FIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"BASFY","BASF SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"9519","RENOVA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COVTY","COVESTRO ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SONVY","SONOVA HOLDING ADR AG","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Siemens Energy Adr Rep Ord","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REMYY","REMY COINTREAU S A UNSPONSORED FRA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0.00","-","-"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Equity","0.00","Brazil","New York Stock Exchange Inc."
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.00","Belgium","Non-Nms Quotation Service (Nnqs)"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNBWY","KIRIN HOLDINGS ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Entain Adr","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"9058","TRANCOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Trinity Biotech Adr Rep 20 Ord","-","0.00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","Delivery Hero Se Unsponsored Ger Adr","-","0.00","-","-"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRZBY","COMMERZBANK ADR REPRESENTING AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"VIVHY","VIVENDI ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"MONOY","MONOTARO ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"ICAGY","INTERNATIONAL CONSOLIDATED AIRLINE","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"TRYIY","TORAY INDUSTRIES ADR REP INC","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6279","ZUIKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.00","United States","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Etflab Msci Usa","-","0.00","-","-"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.00","Belgium","New York Stock Exchange Inc."
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.00","United States","NYSE Arca"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSMXY","SYSMEX UNSPONSORED ADR REPRESENTIN","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Telstra Group Adr Rep 5 Ord","-","0.00","-","-"
"-","SWISS LIFE HOLDING-UNSP ADR","-","0.00","-","-"
"-","BEWITH INC","-","0.00","-","-"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","CASH OTHER.","-","0.00","-","-"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1YI1","PURPLE BIOTECH ADR LTD","Equity","0.00","Israel","Boerse Stuttgart"
"ISUZY","ISUZU MOTORS ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"4343","AEON FANTASY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KSRYY","KOSE UNSPONSORED ADR REPRESENTING","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLAKY","DEUTSCHE LUFTHANSA A G SPONSORED G","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMGZY","SMITHS GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KYOCY","KYOCERA SPONSORED AMERICAN DEPOSIT","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6413","RISO KAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRLCY","L OREAL ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8167","RETAIL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAJ","CANON ADR REPRESENTING INC","Equity","0.00","Japan","New York Stock Exchange Inc."
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"3687","FIXSTARS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.00","Mexico","New York Stock Exchange Inc."
"4732","USS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.00","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0.00","-","-"
"ALIZY","ALLIANZ UNSPONSORED ADR REPRESENT","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"YAHOY","Z HOLDINGS ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6250","YAMABIKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7868","KOSAIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYOYY","TAIYO YUDEN ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0.00","-","-"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"RICOY","RICOH ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"1827","NAKANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1762","TAKAMATSU CONSTRUCTION GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"ASGLY","AGC ADR INC","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"CARS","CARS.COM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.00","United States","London Stock Exchange"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"SRCE","1ST SOURCE CORP","Equity","0.00","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRU","METRO INC","Equity","0.00","Canada","Toronto Stock Exchange"
"PEN","PENUMBRA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
