﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCAT","HEALTH CATALYST INC","Equity","0.00","United States","NASDAQ"
"7874","LEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8344","YAMAGATA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4709","ID HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.00","-","-"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFIX","STITCH FIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"2810","HOUSE FOODS GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4337","PIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIVB","CIVISTA BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.00","Ireland","Euronext Amsterdam"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Equity","0.00","United Kingdom","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Equity","0.00","Ireland","London Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8395","BANK OF SAGA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Equity","0.00","Ireland","London Stock Exchange"
"3925","DOUBLE STANDARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"HER","HERA","Equity","0.00","Italy","Borsa Italiana"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Equity","0.00","Ireland","London Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7868","KOSAIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9381","AIT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.00","Japan","Tokyo Stock Exchange"
"7085","CURVES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8904","AVANTIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.00","-","-"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2209","IMURAYA GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0.00","-","-"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2440","GURUNAVI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0.00","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"5851","RYOBI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAN","AARONS COMPANY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2908","FUJICCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9312","THE KEIHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","BEWITH INC","-","0.00","-","-"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4801","CENTRAL SPORTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GENC","GENCOR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"4927","POLA ORBIS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8362","FUKUI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3675","CROSS MARKETING GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
