﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1060","SAUDI AWWAL BANK","Financiële waarden","Aandelen","2.113.869,17","0,04","2.113.869,17","199.742,00","10,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","2.094.388,32","0,04","2.094.388,32","411.360,00","5,09","China","Shenzhen Stock Exchange","CNY"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","2.086.222,26","0,04","2.086.222,26","41.327,00","50,48","India","National Stock Exchange Of India","INR"
"OTP","OTP BANK","Financiële waarden","Aandelen","2.065.057,24","0,04","2.065.057,24","45.060,00","45,83","Hongarije","Budapest Stock Exchange","HUF"
"NAUKRI","INFO EDGE INDIA LTD","Communicatie","Aandelen","2.044.472,79","0,04","2.044.472,79","29.876,00","68,43","India","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financiële waarden","Aandelen","2.000.364,44","0,04","2.000.364,44","592.315,00","3,38","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"SPL","SANTANDER BANK POLSKA SA","Financiële waarden","Aandelen","1.974.715,88","0,04","1.974.715,88","14.290,00","138,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financiële waarden","Aandelen","1.966.456,21","0,04","1.966.456,21","1.075.959,00","1,83","Brazilië","XBSP","BRL"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","1.960.702,32","0,04","1.960.702,32","839.000,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","1.952.707,48","0,04","1.952.707,48","108.000,00","18,08","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","1.948.469,64","0,04","1.948.469,64","11.486,00","169,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.916.356,31","0,04","1.916.356,31","70.641.684,00","2,71","Thailand","-","THB"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","1.889.705,28","0,04","1.889.705,28","104.909,00","18,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","1.883.746,55","0,04","1.883.746,55","41.946,00","44,91","Chili","Santiago Stock Exchange","CLP"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","1.872.908,45","0,04","1.872.908,45","3.315,00","564,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","1.863.938,29","0,04","1.863.938,29","79.015,00","23,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","1.849.574,12","0,04","1.849.574,12","150.000,00","12,33","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","1.830.214,26","0,04","1.830.214,26","32.532,00","56,26","India","National Stock Exchange Of India","INR"
"600958","ORIENT SECURITIES LTD A","Financiële waarden","Aandelen","1.830.452,89","0,04","1.830.452,89","1.652.092,00","1,11","China","Shanghai Stock Exchange","CNY"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","1.828.554,26","0,04","1.828.554,26","62.613,00","29,20","India","National Stock Exchange Of India","INR"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.824.032,68","0,04","1.824.032,68","1.249.000,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","1.814.337,26","0,04","1.814.337,26","1.973.380,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","1.812.891,42","0,04","1.812.891,42","3.320.400,00","0,55","Indonesië","Indonesia Stock Exchange","IDR"
"PKN","ORLEN SA","Energie","Aandelen","1.802.666,74","0,04","1.802.666,74","107.715,00","16,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"QIBK","QATAR ISLAMIC BANK","Financiële waarden","Aandelen","1.792.490,71","0,04","1.792.490,71","358.203,00","5,00","Qatar","Qatar Exchange","QAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","1.781.440,79","0,04","1.781.440,79","9.192.800,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financiële waarden","Aandelen","1.769.420,24","0,04","1.769.420,24","1.068.951,00","1,66","Egypte","Egyptian Exchange","EGP"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aandelen","1.741.818,82","0,04","1.741.818,82","87.353,00","19,94","China","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materialen","Aandelen","1.735.171,56","0,04","1.735.171,56","147.817,00","11,74","Brazilië","XBSP","BRL"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","1.725.916,46","0,04","1.725.916,46","14.836,00","116,33","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","1.711.758,89","0,04","1.711.758,89","232.424,00","7,36","India","National Stock Exchange Of India","INR"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.707.394,06","0,04","1.707.394,06","8.167.319,00","20,91","Maleisië","-","MYR"
"CPI","CAPITEC LTD","Financiële waarden","Aandelen","1.697.432,21","0,04","1.697.432,21","16.237,00","104,54","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2002","CHINA STEEL CORP","Materialen","Aandelen","1.688.591,99","0,04","1.688.591,99","2.246.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.685.676,96","0,04","1.685.676,96","32.249.107,00","5,23","Zuid-Afrika","-","ZAR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","1.681.990,87","0,03","1.681.990,87","685.234,00","2,45","China","Shanghai Stock Exchange","CNY"
"7030","MOBILE TELECOMMUNICATIONS","Communicatie","Aandelen","1.649.451,93","0,03","1.649.451,93","500.614,00","3,29","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","1.611.866,45","0,03","1.611.866,45","357.698,00","4,51","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aandelen","1.608.150,25","0,03","1.608.150,25","59.214,00","27,16","Turkije","Istanbul Stock Exchange","TRY"
"PEO","BANK PEKAO SA","Financiële waarden","Aandelen","1.606.384,88","0,03","1.606.384,88","35.176,00","45,67","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","1.597.350,86","0,03","1.597.350,86","99.077,00","16,12","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrie","Aandelen","1.588.755,38","0,03","1.588.755,38","4.248,00","374,00","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","1.586.647,09","0,03","1.586.647,09","1.381.000,00","1,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","1.581.815,24","0,03","1.581.815,24","30.394,00","52,04","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","1.569.806,05","0,03","1.569.806,05","90.521,00","17,34","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","1.569.090,05","0,03","1.569.090,05","1.993.296,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"028300","HLB INC","Gezondheidszorg","Aandelen","1.560.965,02","0,03","1.560.965,02","21.578,00","72,34","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","1.557.947,92","0,03","1.557.947,92","534.100,00","2,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","1.553.006,69","0,03","1.553.006,69","15.534,00","99,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gezondheidszorg","Aandelen","1.550.345,93","0,03","1.550.345,93","173.720,00","8,92","China","Shenzhen Stock Exchange","CNY"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","1.547.440,64","0,03","1.547.440,64","123.008,00","12,58","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","1.540.768,16","0,03","1.540.768,16","135.631,00","11,36","China","New York Stock Exchange Inc.","USD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","1.539.859,94","0,03","1.539.859,94","290.306,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basis-consumentengoederen","Aandelen","1.538.289,44","0,03","1.538.289,44","599.496,00","2,57","Brazilië","XBSP","BRL"
"247540","ECOPRO BM LTD","Industrie","Aandelen","1.537.787,10","0,03","1.537.787,10","9.344,00","164,57","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aandelen","1.535.393,35","0,03","1.535.393,35","310.400,00","4,95","China","Shenzhen Stock Exchange","CNY"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","1.535.081,95","0,03","1.535.081,95","744.000,00","2,06","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materialen","Aandelen","1.532.649,20","0,03","1.532.649,20","262.398,00","5,84","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aandelen","1.531.625,72","0,03","1.531.625,72","293.000,00","5,23","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","1.530.028,72","0,03","1.530.028,72","1.182.000,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PZU","PZU SA","Financiële waarden","Aandelen","1.526.580,95","0,03","1.526.580,95","121.762,00","12,54","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financiële waarden","Aandelen","1.500.257,39","0,03","1.500.257,39","52.916,00","28,35","India","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aandelen","1.493.681,01","0,03","1.493.681,01","88.000,00","16,97","Taiwan","Taiwan Stock Exchange","TWD"
"BPAC11","BCO BTG PACTUAL UNT SA","Financiële waarden","Aandelen","1.479.679,58","0,03","1.479.679,58","236.531,00","6,26","Brazilië","XBSP","BRL"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","1.476.915,08","0,03","1.476.915,08","19.982,00","73,91","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financiële waarden","Aandelen","1.468.735,12","0,03","1.468.735,12","75.724,00","19,40","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aandelen","1.463.645,55","0,03","1.463.645,55","269.845,00","5,42","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","1.458.569,58","0,03","1.458.569,58","13.828,00","105,48","India","National Stock Exchange Of India","INR"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","1.445.164,65","0,03","1.445.164,65","465.300,00","3,11","China","Shanghai Stock Exchange","CNY"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","1.423.363,77","0,03","1.423.363,77","99.535,00","14,30","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materialen","Aandelen","1.398.502,71","0,03","1.398.502,71","45.304,00","30,87","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","1.383.928,00","0,03","1.383.928,00","148.000,00","9,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","1.380.031,36","0,03","1.380.031,36","816.000,00","1,69","Taiwan","Taiwan Stock Exchange","TWD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","1.365.192,27","0,03","1.365.192,27","798.800,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Luxe-consumentengoederen","Aandelen","1.362.325,90","0,03","1.362.325,90","1.400.500,00","0,97","China","Shanghai Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","1.358.295,23","0,03","1.358.295,23","189.898,00","7,15","India","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Basis-consumentengoederen","Aandelen","1.353.164,46","0,03","1.353.164,46","62.305,00","21,72","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","1.345.138,85","0,03","1.345.138,85","145.281,00","9,26","India","National Stock Exchange Of India","INR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","1.330.631,89","0,03","1.330.631,89","7.554,00","176,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HTHT","H WORLD GROUP ADR LTD","Luxe-consumentengoederen","Aandelen","1.321.178,46","0,03","1.321.178,46","35.814,00","36,89","China","NASDAQ","USD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Basis-consumentengoederen","Aandelen","1.319.461,29","0,03","1.319.461,29","320.000,00","4,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRASIM","GRASIM INDUSTRIES LTD","Materialen","Aandelen","1.312.454,18","0,03","1.312.454,18","48.194,00","27,23","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","1.306.353,61","0,03","1.306.353,61","181.270,00","7,21","India","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Gezondheidszorg","Aandelen","1.300.866,02","0,03","1.300.866,02","132.342,00","9,83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","1.286.660,80","0,03","1.286.660,80","18.072,00","71,20","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","1.284.261,73","0,03","1.284.261,73","19.466,00","65,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.282.269,46","0,03","1.282.269,46","259.300,00","4,95","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","1.274.754,07","0,03","1.274.754,07","503.205,00","2,53","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","1.260.570,82","0,03","1.260.570,82","553.700,00","2,28","China","Shenzhen Stock Exchange","CNY"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","1.247.873,88","0,03","1.247.873,88","1.834.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4938","PEGATRON CORP","IT","Aandelen","1.244.721,87","0,03","1.244.721,87","427.000,00","2,92","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financiële waarden","Aandelen","1.237.416,08","0,03","1.237.416,08","3.048.637,00","0,41","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aandelen","1.231.204,45","0,03","1.231.204,45","14.000,00","87,94","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aandelen","1.215.592,24","0,03","1.215.592,24","173.211,00","7,02","India","National Stock Exchange Of India","INR"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","1.201.258,73","0,02","1.201.258,73","27.676,00","43,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","1.199.290,94","0,02","1.199.290,94","474.878,00","2,53","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"PFC","POWER FINANCE CORPORATION LTD","Financiële waarden","Aandelen","1.178.437,98","0,02","1.178.437,98","246.747,00","4,78","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","1.177.771,55","0,02","1.177.771,55","5.867,00","200,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financiële waarden","Aandelen","1.173.455,74","0,02","1.173.455,74","411.329,00","2,85","Mexico","Bolsa Mexicana De Valores","MXN"
"DIVISLAB","DIVIS LABORATORIES LTD","Gezondheidszorg","Aandelen","1.166.683,13","0,02","1.166.683,13","26.523,00","43,99","India","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","1.166.867,96","0,02","1.166.867,96","204.710,00","5,70","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.166.000,00","0,02","1.166.000,00","1.166.000,00","100,00","Verenigde Staten","-","USD"
"1050","BANQUE SAUDI FRANSI","Financiële waarden","Aandelen","1.153.087,86","0,02","1.153.087,86","118.509,00","9,73","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aandelen","1.146.333,18","0,02","1.146.333,18","1.056.658,00","1,08","Qatar","Qatar Exchange","QAR"
"JSWSTEEL","JSW STEEL LTD","Materialen","Aandelen","1.146.239,13","0,02","1.146.239,13","110.636,00","10,36","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","1.144.079,23","0,02","1.144.079,23","1.675.973,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"600900","CHINA YANGTZE POWER LTD A","Nutsbedrijven","Aandelen","1.143.819,92","0,02","1.143.819,92","318.842,00","3,59","China","Shanghai Stock Exchange","CNY"
"267","CITIC LTD","Industrie","Aandelen","1.141.214,02","0,02","1.141.214,02","1.290.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aandelen","1.132.503,13","0,02","1.132.503,13","194.337,00","5,83","Turkije","Istanbul Stock Exchange","TRY"
"RECLTD","REC","Financiële waarden","Aandelen","1.129.952,24","0,02","1.129.952,24","221.535,00","5,10","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aandelen","1.124.672,51","0,02","1.124.672,51","4.620,00","243,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","1.122.903,12","0,02","1.122.903,12","20.078,00","55,93","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrie","Aandelen","1.120.952,15","0,02","1.120.952,15","20.362,00","55,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"VBBR3","VIBRA ENERGIA SA","Luxe-consumentengoederen","Aandelen","1.106.513,18","0,02","1.106.513,18","247.631,00","4,47","Brazilië","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aandelen","1.102.185,30","0,02","1.102.185,30","36.137,00","30,50","Mexico","Bolsa Mexicana De Valores","MXN"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","1.088.423,13","0,02","1.088.423,13","1.537.700,00","0,71","China","Shenzhen Stock Exchange","CNY"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","1.088.342,92","0,02","1.088.342,92","347.000,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"600132","CHONGQING BREWERY LTD A","Basis-consumentengoederen","Aandelen","1.083.732,85","0,02","1.083.732,85","122.400,00","8,85","China","Shanghai Stock Exchange","CNY"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Vastgoed","Aandelen","1.077.954,94","0,02","1.077.954,94","733.000,00","1,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETE","NATIONAL BANK OF GREECE SA","Financiële waarden","Aandelen","1.076.914,30","0,02","1.076.914,30","142.274,00","7,57","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financiële waarden","Aandelen","1.069.965,25","0,02","1.069.965,25","773.252,00","1,38","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financiële waarden","Aandelen","1.052.203,41","0,02","1.052.203,41","77.852,00","13,52","India","National Stock Exchange Of India","INR"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Nutsbedrijven","Aandelen","1.045.204,04","0,02","1.045.204,04","64.506,00","16,20","Brazilië","XBSP","BRL"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.042.297,69","0,02","1.042.297,69","16.942.548.978,00","0,01","Indonesië","-","IDR"
"SHP","SHOPRITE HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.041.187,61","0,02","1.041.187,61","86.033,00","12,10","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialen","Aandelen","1.038.393,87","0,02","1.038.393,87","30.620,00","33,91","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","1.032.842,28","0,02","1.032.842,28","1.843.000,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUROB","EUROBANK HOLDINGS SA","Financiële waarden","Aandelen","1.025.306,23","0,02","1.025.306,23","523.950,00","1,96","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","1.023.398,32","0,02","1.023.398,32","573.191,00","1,79","Brazilië","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","1.009.196,92","0,02","1.009.196,92","168.936,00","5,97","Brazilië","XBSP","BRL"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","1.009.296,03","0,02","1.009.296,03","72.077,00","14,00","India","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.009.151,08","0,02","1.009.151,08","18.600,00","54,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CHILE","BANCO DE CHILE","Financiële waarden","Aandelen","1.003.417,58","0,02","1.003.417,58","9.164.755,00","0,11","Chili","Santiago Stock Exchange","CLP"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","989.106,48","0,02","989.106,48","86.536,00","11,43","China","New York Stock Exchange Inc.","USD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Vastgoed","Aandelen","978.301,99","0,02","978.301,99","646.342,00","1,51","Mexico","Bolsa Mexicana De Valores","MXN"
"3008","LARGAN PRECISION LTD","IT","Aandelen","977.829,71","0,02","977.829,71","15.000,00","65,19","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","978.053,23","0,02","978.053,23","447.000,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","974.627,36","0,02","974.627,36","488.169,00","2,00","India","National Stock Exchange Of India","INR"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","974.246,62","0,02","974.246,62","91.678,00","10,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","969.688,33","0,02","969.688,33","67.841,00","14,29","India","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Luxe-consumentengoederen","Aandelen","966.981,55","0,02","966.981,55","452.500,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","966.846,37","0,02","966.846,37","2.040.400,00","0,47","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","959.539,99","0,02","959.539,99","884.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialen","Aandelen","959.397,72","0,02","959.397,72","104.198,00","9,21","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aandelen","955.076,96","0,02","955.076,96","1.006.100,00","0,95","China","Shanghai Stock Exchange","CNY"
"IQCD","INDUSTRIES QATAR","Industrie","Aandelen","954.089,48","0,02","954.089,48","282.426,00","3,38","Qatar","Qatar Exchange","QAR"
"INDUSINDBK","INDUSIND BANK LTD","Financiële waarden","Aandelen","946.814,60","0,02","946.814,60","53.326,00","17,76","India","National Stock Exchange Of India","INR"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","943.639,50","0,02","943.639,50","8.400.000,00","0,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aandelen","943.019,08","0,02","943.019,08","25.908,00","36,40","India","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","942.775,44","0,02","942.775,44","14.000,00","67,34","Taiwan","Gretai Securities Market","TWD"
"2327","YAGEO CORP","IT","Aandelen","940.933,80","0,02","940.933,80","52.041,00","18,08","Taiwan","Taiwan Stock Exchange","TWD"
"1080","ARAB NATIONAL BANK","Financiële waarden","Aandelen","940.649,27","0,02","940.649,27","120.432,00","7,81","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"003550","LG CORP","Industrie","Aandelen","940.452,49","0,02","940.452,49","17.219,00","54,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aandelen","934.203,69","0,02","934.203,69","60.596,00","15,42","Mexico","Bolsa Mexicana De Valores","MXN"
"6669","WIWYNN CORPORATION CORP","IT","Aandelen","925.402,05","0,02","925.402,05","13.000,00","71,18","Taiwan","Taiwan Stock Exchange","TWD"
