﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,00","-","-"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAF","SILTRONIC N AG","Aktien","0,00","Deutschland","Xetra"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,00","-","-"
"DOKA","DORMAKABA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,00","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,00","-","-"
"FNAC","FNAC DARTY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,00","-","-"
"N91","NINETY ONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,00","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,00","-","-"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Aktien","0,00","Deutschland","Xetra"
"6486","EAGLE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,00","-","-"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,00","-","-"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,00","-","-"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","X Msci Usa","-","0,00","-","-"
"QDT","QUADIENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZYXI","ZYNEX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","RENEWI PLC","-","0,00","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,00","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,00","-","-"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,00","-","-"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,00","-","-"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KBH","KB HOME","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,00","-","-"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ishares Msci Eur Ucits Eur Acc Etf","-","0,00","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,00","-","-"
"888","888 HOLDINGS PLC","Aktien","0,00","Gibraltar","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,00","-","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0,00","Irland","Euronext Amsterdam"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,00","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMAB","I MAB ADR","Aktien","0,00","China","NASDAQ"
"-","Vanguard Msci Index International Shares","-","0,00","-","-"
"ORON","ORIOR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"MD","MEDNAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EKT","ENERGIEKONTOR AG","Aktien","0,00","Deutschland","Xetra"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"BYS","BYSTRONIC AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,00","-","-"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,00","Japan","London Stock Exchange"
"-","DB X-TRACKERS SLI","-","0,00","-","-"
"WIX","WICKES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0,00","China","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"HFD","HALFORDS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0,00","Deutschland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"BALN","BALOISE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0,00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0,00","Japan","Xetra"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0,00","China","NASDAQ"
"HOME","NEINOR HOMES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0,00","Deutschland","Xetra"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"UI","UBIQUITI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ASC","ASOS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"F3C","SFC ENERGY AG","Aktien","0,00","Deutschland","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SFL","SFL LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"-","Exclusive Networks Sas","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"CASH","PROSEGUR CASH SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9279","GIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"BON","BONDUELLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SAGA","SAGA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"APGN","APG SGA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"PAY","PAYPOINT","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"FREN","FUNDAMENTA REAL N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","SPDR S&P ASX","-","0,00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FOXT","FOXTONS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BRY","BERRY","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Societe Ldc Sa","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0,00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CALN","CALIDA HOLDING-REG","Aktien","0,00","Schweiz","Six"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LMN","LASTMINUTE NV","Aktien","0,00","Niederlande","SIX Swiss Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"GLPG","GALAPAGOS NV","Aktien","0,00","Belgien","Euronext Amsterdam"
"4565","SOSEI GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3964","AUCNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"3608","TSI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"WRT1V","WARTSILA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"OFN","ORELL FUSSLI AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FTV","FORTIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"-","METRO BANK HOLDINGS PLC","-","0,00","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Aktien","0,00","Deutschland","Xetra"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
