﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACM","AECOM","Industrials","Equity","1,078,556.58","0.13","1,078,556.58","11,446.00","94.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,076,987.88","0.13","1,076,987.88","5,157.00","208.84","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,074,937.20","0.13","1,074,937.20","56,695.00","18.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1,074,007.00","0.13","1,074,007.00","8,965.00","119.80","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,073,751.91","0.13","1,073,751.91","6,391.00","168.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1,071,429.00","0.13","1,071,429.00","37,594.00","28.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1,070,068.48","0.13","1,070,068.48","4,808.00","222.56","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","1,067,140.89","0.13","1,067,140.89","56,373.00","18.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","1,064,148.40","0.13","1,064,148.40","9,770.00","108.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","1,059,101.42","0.13","1,059,101.42","20,722.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,054,692.45","0.13","1,054,692.45","60,165.00","17.53","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","1,050,322.28","0.13","1,050,322.28","10,391.00","101.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","1,049,274.00","0.13","1,049,274.00","20,574.00","51.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1,045,293.34","0.13","1,045,293.34","11,842.00","88.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","1,036,293.31","0.12","1,036,293.31","27,583.00","37.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,033,126.20","0.12","1,033,126.20","55,996.00","18.45","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,027,868.16","0.12","1,027,868.16","12,167.00","84.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,023,112.32","0.12","1,023,112.32","18,296.00","55.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,022,969.19","0.12","1,022,969.19","3,963.00","258.13","United States","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","1,022,430.64","0.12","1,022,430.64","5,348.00","191.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1,019,362.76","0.12","1,019,362.76","5,878.00","173.42","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1,008,750.96","0.12","1,008,750.96","8,946.00","112.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,007,524.80","0.12","1,007,524.80","8,928.00","112.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,006,689.60","0.12","1,006,689.60","13,316.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,006,166.25","0.12","1,006,166.25","26,305.00","38.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1,006,088.72","0.12","1,006,088.72","17,122.00","58.76","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","1,003,242.96","0.12","1,003,242.96","36,588.00","27.42","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","996,998.85","0.12","996,998.85","6,135.00","162.51","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","995,119.65","0.12","995,119.65","18,583.00","53.55","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","993,744.62","0.12","993,744.62","3,139.00","316.58","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","993,405.21","0.12","993,405.21","27,741.00","35.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","990,116.40","0.12","990,116.40","27,201.00","36.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","983,981.90","0.12","983,981.90","32,230.00","30.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","979,076.02","0.12","979,076.02","18,923.00","51.74","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","977,997.60","0.12","977,997.60","49,695.00","19.68","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","973,373.06","0.12","973,373.06","22,459.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","969,123.00","0.12","969,123.00","9,186.00","105.50","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","958,891.94","0.12","958,891.94","23,462.00","40.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","956,514.24","0.12","956,514.24","9,972.00","95.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","943,928.34","0.11","943,928.34","4,106.00","229.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","934,411.68","0.11","934,411.68","80,001.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","933,837.20","0.11","933,837.20","32,470.00","28.76","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","933,345.84","0.11","933,345.84","5,064.00","184.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","929,486.25","0.11","929,486.25","26,825.00","34.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","922,629.60","0.11","922,629.60","15,240.00","60.54","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","911,229.38","0.11","911,229.38","12,251.00","74.38","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","911,019.84","0.11","911,019.84","14,424.00","63.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","907,460.82","0.11","907,460.82","5,583.00","162.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","905,844.00","0.11","905,844.00","20,824.00","43.50","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","905,544.36","0.11","905,544.36","13,309.00","68.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","904,900.98","0.11","904,900.98","31,011.00","29.18","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","904,862.55","0.11","904,862.55","2,229.00","405.95","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","903,623.66","0.11","903,623.66","7,391.00","122.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","902,457.81","0.11","902,457.81","8,977.00","100.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","895,780.71","0.11","895,780.71","13,079.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","893,036.16","0.11","893,036.16","4,086.00","218.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","884,276.10","0.11","884,276.10","4,302.00","205.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","881,407.68","0.11","881,407.68","1,578.00","558.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","874,322.24","0.11","874,322.24","14,212.00","61.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","867,578.00","0.10","867,578.00","15,010.00","57.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","866,833.66","0.10","866,833.66","24,473.00","35.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","866,079.30","0.10","866,079.30","10,366.00","83.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","857,895.60","0.10","857,895.60","18,715.00","45.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","854,479.20","0.10","854,479.20","12,277.00","69.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","844,061.26","0.10","844,061.26","14,063.00","60.02","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","842,654.40","0.10","842,654.40","4,960.00","169.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","835,890.76","0.10","835,890.76","10,148.00","82.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","835,144.28","0.10","835,144.28","11,524.00","72.47","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","826,080.40","0.10","826,080.40","15,560.00","53.09","United States","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","819,424.98","0.10","819,424.98","3,342.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","818,767.38","0.10","818,767.38","2,127.00","384.94","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","810,236.28","0.10","810,236.28","11,598.00","69.86","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","807,930.55","0.10","807,930.55","4,865.00","166.07","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","802,789.79","0.10","802,789.79","42,097.00","19.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","796,932.00","0.10","796,932.00","21,150.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","794,894.46","0.10","794,894.46","9,822.00","80.93","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","792,924.00","0.10","792,924.00","13,200.00","60.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","789,076.08","0.10","789,076.08","5,928.00","133.11","United States","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","784,742.75","0.09","784,742.75","24,035.00","32.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","783,441.63","0.09","783,441.63","8,189.00","95.67","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","781,757.97","0.09","781,757.97","27,517.00","28.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","781,066.44","0.09","781,066.44","10,381.00","75.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","772,925.51","0.09","772,925.51","8,113.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","771,365.01","0.09","771,365.01","16,809.00","45.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","771,129.15","0.09","771,129.15","8,885.00","86.79","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","768,122.88","0.09","768,122.88","6,016.00","127.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","766,704.00","0.09","766,704.00","31,946.00","24.00","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","756,617.76","0.09","756,617.76","11,376.00","66.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","753,981.62","0.09","753,981.62","3,794.00","198.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","750,262.88","0.09","750,262.88","3,572.00","210.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","741,664.85","0.09","741,664.85","17,893.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","732,723.84","0.09","732,723.84","42,403.00","17.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","730,347.76","0.09","730,347.76","8,324.00","87.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","729,820.56","0.09","729,820.56","35,223.00","20.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","725,146.53","0.09","725,146.53","12,561.00","57.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","720,202.72","0.09","720,202.72","16,564.00","43.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","720,083.84","0.09","720,083.84","9,596.00","75.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","709,807.14","0.09","709,807.14","20,286.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","709,636.20","0.09","709,636.20","1,268.00","559.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","707,112.98","0.09","707,112.98","19,846.00","35.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","702,561.54","0.08","702,561.54","17,313.00","40.58","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","701,229.20","0.08","701,229.20","10,222.00","68.60","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","700,761.33","0.08","700,761.33","13,557.00","51.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","696,222.72","0.08","696,222.72","4,176.00","166.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","691,477.71","0.08","691,477.71","22,099.00","31.29","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","689,987.04","0.08","689,987.04","12,721.00","54.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","666,256.32","0.08","666,256.32","3,186.00","209.12","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","661,535.70","0.08","661,535.70","20,895.00","31.66","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","653,832.06","0.08","653,832.06","2,247.00","290.98","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","628,135.44","0.08","628,135.44","7,923.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","623,807.56","0.08","623,807.56","4,348.00","143.47","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","615,160.84","0.07","615,160.84","17,506.00","35.14","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","614,878.46","0.07","614,878.46","8,837.00","69.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","599,342.31","0.07","599,342.31","12,733.00","47.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","598,383.24","0.07","598,383.24","10,101.00","59.24","United States","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","590,755.50","0.07","590,755.50","3,053.00","193.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","586,117.74","0.07","586,117.74","5,298.00","110.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","580,657.77","0.07","580,657.77","5,313.00","109.29","United States","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","577,272.80","0.07","577,272.80","15,353.00","37.60","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","559,641.08","0.07","559,641.08","24,364.00","22.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","553,220.80","0.07","553,220.80","3,698.00","149.60","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","551,187.76","0.07","551,187.76","7,864.00","70.09","United States","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","538,782.83","0.06","538,782.83","8,521.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","534,134.88","0.06","534,134.88","13,407.00","39.84","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","526,909.20","0.06","526,909.20","8,324.00","63.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","514,692.82","0.06","514,692.82","4,421.00","116.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","505,517.46","0.06","505,517.46","7,302.00","69.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","504,154.55","0.06","504,154.55","1,805.00","279.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","493,199.70","0.06","493,199.70","9,586.00","51.45","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","491,680.16","0.06","491,680.16","20,351.00","24.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","476,038.68","0.06","476,038.68","2,364.00","201.37","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","433,279.98","0.05","433,279.98","2,898.00","149.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","386,130.40","0.05","386,130.40","386,130.00","100.00","United States","-","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","335,117.25","0.04","335,117.25","11,457.00","29.25","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","330,230.94","0.04","330,230.94","28,542.00","11.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","261,232.50","0.03","261,232.50","1,713.00","152.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","225,440.40","0.03","225,440.40","6,168.00","36.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","224,333.34","0.03","224,333.34","9,053.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","208,419.38","0.03","208,419.38","74,971.00","2.78","United States","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","196,577.37","0.02","196,577.37","4,059.00","48.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","174,238.74","0.02","174,238.74","4,446.00","39.19","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","166,728.25","0.02","166,728.25","54,665.00","3.05","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","139,922.25","0.02","139,922.25","975.00","143.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","130,405.92","0.02","130,405.92","2,066.00","63.12","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","95,000.00","0.01","95,000.00","95,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","76,102.62","0.01","76,102.62","1,474.00","51.63","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","41,568.96","0.01","41,568.96","636.00","65.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","352,995.00","1.00","17,649.75","-","Index And Options Market","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,458,100.00","5.00","2,916.20","-","Index And Options Market","USD","1.00","USD","-"
 
