﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1’935’228.78","0.07","1’935’228.78","5’993’680.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’934’537.34","0.07","1’934’537.34","162’475.00","11.91","South Africa","Johannesburg Stock Exchange","ZAR"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1’902’137.85","0.06","1’902’137.85","359’554.00","5.29","Brazil","XBSP","BRL"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1’886’208.10","0.06","1’886’208.10","854’615.00","2.21","Philippines","Philippine Stock Exchange Inc.","PHP"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","1’882’673.07","0.06","1’882’673.07","619’612.00","3.04","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1’873’717.92","0.06","1’873’717.92","464’492.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1’872’300.60","0.06","1’872’300.60","690’440.00","2.71","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Equity","1’868’310.77","0.06","1’868’310.77","1’234’194.00","1.51","United Arab Emirates","Dubai Financial Market","AED"
"2356","INVENTEC CORP","Information Technology","Equity","1’857’407.41","0.06","1’857’407.41","1’139’000.00","1.63","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrials","Equity","1’829’951.52","0.06","1’829’951.52","15’236.00","120.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’827’041.02","0.06","1’827’041.02","267’212.00","6.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1’826’290.84","0.06","1’826’290.84","245’812.00","7.43","India","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’826’367.61","0.06","1’826’367.61","272’799.00","6.69","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","1’825’589.42","0.06","1’825’589.42","251’600.00","7.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1’791’905.34","0.06","1’791’905.34","90’546.00","19.79","China","NASDAQ","USD"
"VEDL","VEDANTA LTD","Materials","Equity","1’789’609.16","0.06","1’789’609.16","375’313.00","4.77","India","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’787’053.50","0.06","1’787’053.50","1’625’420.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","1’786’018.16","0.06","1’786’018.16","244’509.00","7.30","Brazil","XBSP","BRL"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","1’783’985.40","0.06","1’783’985.40","225’610.00","7.91","Mexico","Bolsa Mexicana De Valores","MXN"
"LUPIN","LUPIN LTD","Health Care","Equity","1’766’837.86","0.06","1’766’837.86","89’567.00","19.73","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrials","Equity","1’765’940.77","0.06","1’765’940.77","22’527.00","78.39","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1’764’764.19","0.06","1’764’764.19","52’125.00","33.86","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1’760’186.45","0.06","1’760’186.45","37’709.00","46.68","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1’759’217.63","0.06","1’759’217.63","3’528’426.00","0.50","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","1’747’656.74","0.06","1’747’656.74","352’028.00","4.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUZB3","SUZANO SA","Materials","Equity","1’737’163.53","0.06","1’737’163.53","154’018.00","11.28","Brazil","XBSP","BRL"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1’734’450.59","0.06","1’734’450.59","698’975.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’733’518.92","0.06","1’733’518.92","14’965.00","115.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","1’723’013.96","0.06","1’723’013.96","426’867.00","4.04","Greece","Athens Exchange S.A. Cash Market","EUR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1’721’872.38","0.06","1’721’872.38","182’024.00","9.46","Brazil","XBSP","BRL"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’719’416.11","0.06","1’719’416.11","17’603.00","97.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1’716’027.54","0.06","1’716’027.54","258’469.00","6.64","India","National Stock Exchange Of India","INR"
"MYTIL","MYTILINEOS SA","Industrials","Equity","1’713’380.74","0.06","1’713’380.74","41’948.00","40.85","Greece","Athens Exchange S.A. Cash Market","EUR"
"YESBANK","YES BANK LTD","Financials","Equity","1’709’236.93","0.06","1’709’236.93","5’453’626.00","0.31","India","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1’708’279.59","0.06","1’708’279.59","25’000.00","68.33","Taiwan","Gretai Securities Market","TWD"
"6415","SILERGY CORP","Information Technology","Equity","1’702’459.92","0.06","1’702’459.92","127’000.00","13.41","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1’696’551.97","0.06","1’696’551.97","53’465.00","31.73","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1’671’479.31","0.06","1’671’479.31","1’485’500.00","1.13","Malaysia","Bursa Malaysia","MYR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’666’848.27","0.06","1’666’848.27","14’489.00","115.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’661’695.06","0.06","1’661’695.06","3’177’616.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","1’661’337.93","0.06","1’661’337.93","234’822.00","7.07","South Africa","Johannesburg Stock Exchange","ZAR"
"MARK","MASRAF AL RAYAN","Financials","Equity","1’653’800.49","0.06","1’653’800.49","2’397’089.00","0.69","Qatar","Qatar Exchange","QAR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","1’652’996.88","0.06","1’652’996.88","100’517.00","16.44","Philippines","Philippine Stock Exchange Inc.","PHP"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1’643’490.12","0.06","1’643’490.12","107’398.00","15.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1’642’277.40","0.06","1’642’277.40","797’800.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1’637’674.81","0.06","1’637’674.81","961’765.00","1.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1’631’317.01","0.06","1’631’317.01","1’148’298.00","1.42","Malaysia","Bursa Malaysia","MYR"
"LPP","LPP SA","Consumer Discretionary","Equity","1’628’863.41","0.06","1’628’863.41","419.00","3’887.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’622’604.01","0.06","1’622’604.01","17’054.00","95.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1’621’832.97","0.06","1’621’832.97","269’600.00","6.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’620’840.79","0.06","1’620’840.79","709’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","1’619’833.58","0.06","1’619’833.58","196’397.00","8.25","Colombia","Bolsa De Valores De Colombia","COP"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1’618’262.80","0.06","1’618’262.80","106’216.00","15.24","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","1’616’028.07","0.06","1’616’028.07","1’165’473.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1’611’410.26","0.05","1’611’410.26","1’116’552.00","1.44","Mexico","Bolsa Mexicana De Valores","MXN"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’611’406.95","0.05","1’611’406.95","2’227’125’551.00","0.07","Korea (South)","-","KRW"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","1’600’692.35","0.05","1’600’692.35","1’403’352.00","1.14","Qatar","Qatar Exchange","QAR"
"2280","ALMARAI","Consumer Staples","Equity","1’599’398.71","0.05","1’599’398.71","105’611.00","15.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","1’594’466.55","0.05","1’594’466.55","113’030.00","14.11","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’587’277.39","0.05","1’587’277.39","240’100.00","6.61","Thailand","Stock Exchange Of Thailand","THB"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1’585’499.94","0.05","1’585’499.94","260’538.00","6.09","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’577’319.82","0.05","1’577’319.82","350’600.00","4.50","South Africa","Johannesburg Stock Exchange","ZAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1’575’771.42","0.05","1’575’771.42","39’030.00","40.37","India","National Stock Exchange Of India","INR"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’574’629.25","0.05","1’574’629.25","79’740.00","19.75","Mexico","Bolsa Mexicana De Valores","MXN"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1’572’340.88","0.05","1’572’340.88","452’950.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’565’002.17","0.05","1’565’002.17","12’761.00","122.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1’564’826.18","0.05","1’564’826.18","319’460.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1’557’667.28","0.05","1’557’667.28","2’611’100.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’556’722.56","0.05","1’556’722.56","37’000.00","42.07","Taiwan","Taiwan Stock Exchange","TWD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1’555’032.48","0.05","1’555’032.48","1’594’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’548’424.43","0.05","1’548’424.43","1’191’982.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","Information Technology","Equity","1’546’299.98","0.05","1’546’299.98","2’751’400.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1’537’221.20","0.05","1’537’221.20","111’192.00","13.82","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1’536’838.67","0.05","1’536’838.67","25’331.00","60.67","India","National Stock Exchange Of India","INR"
"RICHTER","GEDEON RICHTER","Health Care","Equity","1’529’158.00","0.05","1’529’158.00","59’850.00","25.55","Hungary","Budapest Stock Exchange","HUF"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1’520’907.98","0.05","1’520’907.98","184’712.00","8.23","Hungary","Budapest Stock Exchange","HUF"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1’511’336.71","0.05","1’511’336.71","184’830.00","8.18","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1’508’164.92","0.05","1’508’164.92","959’113.00","1.57","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","1’496’188.13","0.05","1’496’188.13","41’753.00","35.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","1’483’322.69","0.05","1’483’322.69","439’655.00","3.37","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1’477’501.30","0.05","1’477’501.30","132’606.00","11.14","India","National Stock Exchange Of India","INR"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’475’420.98","0.05","1’475’420.98","2’113’473.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1’473’372.79","0.05","1’473’372.79","4’267’979.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1’470’944.13","0.05","1’470’944.13","963’530.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","1’469’016.58","0.05","1’469’016.58","20’807.00","70.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1’465’087.24","0.05","1’465’087.24","112’069.00","13.07","South Africa","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","1’462’689.52","0.05","1’462’689.52","46’880.00","31.20","Greece","Athens Exchange S.A. Cash Market","EUR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","1’460’327.89","0.05","1’460’327.89","3’448’600.00","0.42","Turkey","Istanbul Stock Exchange","TRY"
"1816","CGN POWER LTD H","Utilities","Equity","1’459’392.42","0.05","1’459’392.42","4’340’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1’457’501.36","0.05","1’457’501.36","33’280.00","43.80","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","1’444’134.70","0.05","1’444’134.70","1’466’746.00","0.98","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1’437’383.63","0.05","1’437’383.63","242’087.00","5.94","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","1’436’203.45","0.05","1’436’203.45","838’200.00","1.71","Thailand","Stock Exchange Of Thailand","THB"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","1’435’692.86","0.05","1’435’692.86","849’265.00","1.69","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","1’428’722.45","0.05","1’428’722.45","3’264’706.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1’423’857.77","0.05","1’423’857.77","220’958.00","6.44","Brazil","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1’422’279.89","0.05","1’422’279.89","91’893.00","15.48","South Africa","Johannesburg Stock Exchange","ZAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1’418’587.33","0.05","1’418’587.33","420’169.00","3.38","India","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energy","Equity","1’415’838.40","0.05","1’415’838.40","152’884.00","9.26","Brazil","XBSP","BRL"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1’411’904.90","0.05","1’411’904.90","81’613.00","17.30","Peru","New York Stock Exchange Inc.","USD"
"2050","SAVOLA GROUP","Consumer Staples","Equity","1’411’740.65","0.05","1’411’740.65","104’849.00","13.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Consumer Discretionary","Equity","1’407’735.54","0.05","1’407’735.54","883.00","1’594.26","India","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Real Estate","Equity","1’407’278.62","0.05","1’407’278.62","2’827’700.00","0.50","Philippines","Philippine Stock Exchange Inc.","PHP"
"DSY","DISCOVERY LTD","Financials","Equity","1’398’291.55","0.05","1’398’291.55","219’043.00","6.38","South Africa","Johannesburg Stock Exchange","ZAR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1’393’355.34","0.05","1’393’355.34","43’994.00","31.67","India","National Stock Exchange Of India","INR"
"9926","AKESO INC","Health Care","Equity","1’385’177.47","0.05","1’385’177.47","225’000.00","6.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1’379’787.04","0.05","1’379’787.04","281’031.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1’375’092.50","0.05","1’375’092.50","203’943.00","6.74","South Africa","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrials","Equity","1’373’425.17","0.05","1’373’425.17","54’102.00","25.39","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materials","Equity","1’357’594.74","0.05","1’357’594.74","1’431’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","1’354’419.92","0.05","1’354’419.92","586’596.00","2.31","India","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1’350’444.94","0.05","1’350’444.94","969’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’349’597.68","0.05","1’349’597.68","5’092’190.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1’345’863.21","0.05","1’345’863.21","228’040.00","5.90","Brazil","XBSP","BRL"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","1’337’223.30","0.05","1’337’223.30","56’944.00","23.48","South Africa","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1’336’656.14","0.05","1’336’656.14","1’156’490.00","1.16","South Africa","Johannesburg Stock Exchange","ZAR"
"MARICO","MARICO LTD","Consumer Staples","Equity","1’336’287.74","0.05","1’336’287.74","215’241.00","6.21","India","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","1’326’870.68","0.05","1’326’870.68","1’221’710.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1’325’487.50","0.05","1’325’487.50","144’938.00","9.15","Saudi Arabia","Saudi Stock Exchange","SAR"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1’322’125.51","0.05","1’322’125.51","521’200.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1’312’016.15","0.04","1’312’016.15","105’386.00","12.45","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’305’053.79","0.04","1’305’053.79","2’328’502.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1’303’527.74","0.04","1’303’527.74","87’810.00","14.84","India","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’300’471.79","0.04","1’300’471.79","395’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","1’300’067.43","0.04","1’300’067.43","24’818.00","52.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1’298’507.46","0.04","1’298’507.46","81’000.00","16.03","Taiwan","Gretai Securities Market","TWD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1’294’588.39","0.04","1’294’588.39","334’127’100.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1’291’211.63","0.04","1’291’211.63","30’196.00","42.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","1’283’334.51","0.04","1’283’334.51","1’287’171.00","1.00","Turkey","Istanbul Stock Exchange","TRY"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’280’639.48","0.04","1’280’639.48","611’895.00","2.09","Mexico","Bolsa Mexicana De Valores","MXN"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’277’876.54","0.04","1’277’876.54","2’454’880.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’274’298.06","0.04","1’274’298.06","3’863’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1’271’303.10","0.04","1’271’303.10","29’065.00","43.74","China","NASDAQ","USD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1’264’623.12","0.04","1’264’623.12","27’795’544.00","0.05","Chile","Santiago Stock Exchange","CLP"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1’260’551.71","0.04","1’260’551.71","102’311.00","12.32","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1’260’466.69","0.04","1’260’466.69","1’112’285.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","1’259’986.33","0.04","1’259’986.33","75’489.00","16.69","Greece","Athens Exchange S.A. Cash Market","EUR"
"PETRONET","PETRONET LNG LTD","Energy","Equity","1’259’767.86","0.04","1’259’767.86","338’465.00","3.72","India","National Stock Exchange Of India","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1’258’828.57","0.04","1’258’828.57","8’415’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1’258’604.82","0.04","1’258’604.82","474’400.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’257’051.86","0.04","1’257’051.86","782’775.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","1’252’649.67","0.04","1’252’649.67","67’116.00","18.66","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’250’957.35","0.04","1’250’957.35","315’489.00","3.97","Mexico","Bolsa Mexicana De Valores","MXN"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1’250’696.81","0.04","1’250’696.81","391’649.00","3.19","South Africa","Johannesburg Stock Exchange","ZAR"
"323410","KAKAOBANK CORP","Financials","Equity","1’241’669.99","0.04","1’241’669.99","68’371.00","18.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","1’238’275.20","0.04","1’238’275.20","448’167.00","2.76","Qatar","Qatar Exchange","QAR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1’234’145.66","0.04","1’234’145.66","390’000.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financials","Equity","1’233’902.83","0.04","1’233’902.83","17’527.00","70.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’233’740.48","0.04","1’233’740.48","2’108’739.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Equity","1’232’698.75","0.04","1’232’698.75","188’908.00","6.53","South Africa","Johannesburg Stock Exchange","ZAR"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’223’108.06","0.04","1’223’108.06","247’830.00","4.94","Brazil","XBSP","BRL"
"1102","ASIA CEMENT CORP","Materials","Equity","1’220’890.39","0.04","1’220’890.39","909’717.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","1’220’088.18","0.04","1’220’088.18","427’976.00","2.85","Turkey","Istanbul Stock Exchange","TRY"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1’218’436.72","0.04","1’218’436.72","6’761’700.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"ZAIN","MOBILE TEL","Communication","Equity","1’217’289.06","0.04","1’217’289.06","768’289.00","1.58","Kuwait","Kuwait Stock Exchange","KWD"
"066970","L&F LTD","Industrials","Equity","1’217’183.71","0.04","1’217’183.71","10’264.00","118.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’213’062.20","0.04","1’213’062.20","1’276’635.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","1’211’831.54","0.04","1’211’831.54","485’580.00","2.50","Turkey","Istanbul Stock Exchange","TRY"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1’210’765.62","0.04","1’210’765.62","1’109’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’210’606.47","0.04","1’210’606.47","10’563.00","114.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","1’210’755.70","0.04","1’210’755.70","161’543.00","7.49","India","National Stock Exchange Of India","INR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","1’209’495.41","0.04","1’209’495.41","1’358’300.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
