﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"6498","KITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9716","NOMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,01","-","-"
"7915","NISSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,01","Australien","Asx - All Markets"
"6588","TOSHIBA TEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4813","ACCESS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 03/28 3.5","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"3968","SEGUE GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,01","-","-"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"2820","YAMAMI","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"8338","TSUKUBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 12/28 1.375","-","0,01","-","-"
"LONN","LONZA GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","SUN INC","-","0,01","-","-"
"8125","WAKITA & COMPANY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8061","SEIKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"8075","SHINSHO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6376","NIKKISO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,01","China","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PRGO","PERRIGO PLC","Aktien","0,01","Irland","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"9743","TANSEISHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BCC","BOISE CASCADE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"4825","WEATHERNEWS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SLCA","US SILICA HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2982","A D WORKS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Aktien","0,01","Bermuda","NASDAQ"
"KEY","KEYCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,01","Brazilien","New York Stock Exchange Inc."
"7593","VT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OEC","ORION ENGINEERED CARBONS SA","Aktien","0,01","Luxemburg","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,01","Spanien","NASDAQ"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WIRE","ENCORE WIRE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"3978","MACROMILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,00","Japan","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"3697","SHIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAF","AIRTEL AFRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ESNT","ESSENT GROUP LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"EXC","EXELON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,00","Niederlande","NASDAQ"
"8343","AKITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"EXPO","EXPONENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"AGR","AVANGRID INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIRST TRUST NASDAQ100TECHNOLOGY","-","0,00","-","-"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"1419","TAMA HOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHH","CHOICE HOTELS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0,00","Schweiz","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLL","BALL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLVT","CLARIVATE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0,00","Dänemark","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"XLG","INVESCO S&P TOP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"AYI","ACUITY BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9368","KIMURA UNITY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"USIG","ISHARES BROAD USD INVESTMENT G","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,00","Korea","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0,00","Frankreich","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Nasdaq 100 Etf","-","0,00","-","-"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRG","PROG HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
