﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"6146","DISCO CORP","IT","Azionario","551.945,08","0,01","551.945,08","1.500,00","367,96","Giappone","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","546.980,54","0,01","546.980,54","752.454,00","72,69","Canada","-","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","546.434,46","0,01","546.434,46","5.382,00","101,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industriali","Azionario","546.829,32","0,01","546.829,32","3.584,00","152,58","Canada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","543.266,97","0,01","543.266,97","2.087,00","260,31","Stati Uniti","NASDAQ","USD"
"LR","LEGRAND SA","Industriali","Azionario","541.112,39","0,01","541.112,39","5.366,00","100,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"WOW","WOOLWORTHS GROUP LTD","Generi di largo consumo","Azionario","537.835,57","0,01","537.835,57","25.800,00","20,85","Australia","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","536.508,80","0,01","536.508,80","4.310,00","124,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","535.518,31","0,01","535.518,31","4.649,00","115,19","Stati Uniti","NASDAQ","USD"
"EQNR","EQUINOR","Energia","Azionario","534.503,62","0,01","534.503,62","18.572,00","28,78","Norvegia","Oslo Bors Asa","NOK"
"4901","FUJIFILM HOLDINGS CORP","IT","Azionario","533.633,21","0,01","533.633,21","23.400,00","22,80","Giappone","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","531.840,00","0,01","531.840,00","8.310,00","64,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","530.281,48","0,01","530.281,48","4.652,00","113,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","530.341,04","0,01","530.341,04","3.628,00","146,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Azionario","529.702,52","0,01","529.702,52","10.500,00","50,45","Giappone","Tokyo Stock Exchange","JPY"
"SAND","SANDVIK","Industriali","Azionario","529.373,33","0,01","529.373,33","24.167,00","21,90","Svezia","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Salute","Azionario","528.621,17","0,01","528.621,17","4.754,00","111,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Salute","Azionario","528.222,80","0,01","528.222,80","39.716,00","13,30","Israele","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Finanziari","Azionario","522.223,60","0,01","522.223,60","24.300,00","21,49","Giappone","Tokyo Stock Exchange","JPY"
"REP","REPSOL SA","Energia","Azionario","520.892,11","0,01","520.892,11","30.866,00","16,88","Spagna","Bolsa De Madrid","EUR"
"GLW","CORNING INC","IT","Azionario","520.183,31","0,01","520.183,31","16.519,00","31,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","519.305,47","0,01","519.305,47","488.505,00","106,30","Unione Europea","-","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","517.662,13","0,01","517.662,13","13.969,00","37,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Comunicazione","Azionario","517.092,50","0,01","517.092,50","1.985,00","260,50","Stati Uniti","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Finanziari","Azionario","515.903,89","0,01","515.903,89","50.100,00","10,30","Giappone","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","514.975,95","0,01","514.975,95","1.635,00","314,97","Stati Uniti","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Finanziari","Azionario","514.760,65","0,01","514.760,65","3.919,00","131,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","513.090,16","0,01","513.090,16","18.364,00","27,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","512.279,54","0,01","512.279,54","4.656,00","110,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"DDOG","DATADOG INC CLASS A","IT","Azionario","511.697,63","0,01","511.697,63","4.013,00","127,51","Stati Uniti","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Azionario","509.578,29","0,01","509.578,29","1.800,00","283,10","Giappone","Tokyo Stock Exchange","JPY"
"CPAY","CORPAY INC","Finanziari","Azionario","508.947,27","0,01","508.947,27","1.697,00","299,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Finanziari","Azionario","508.942,27","0,01","508.942,27","474,00","1.073,72","Canada","Toronto Stock Exchange","CAD"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","507.401,11","0,01","507.401,11","900,00","563,78","Giappone","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Salute","Azionario","506.628,37","0,01","506.628,37","1.352,00","374,72","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","506.610,84","0,01","506.610,84","15.241,00","33,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","503.005,86","0,01","503.005,86","2.737,00","183,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Finanziari","Azionario","502.854,51","0,01","502.854,51","27.983,00","17,97","Stati Uniti","NASDAQ","USD"
"PUM","PUMA","Consumi Discrezionali","Azionario","501.585,24","0,01","501.585,24","11.682,00","42,94","Germania","Xetra","EUR"
"TEF","TELEFONICA SA","Comunicazione","Azionario","501.629,02","0,01","501.629,02","119.191,00","4,21","Spagna","Bolsa De Madrid","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","500.597,76","0,01","500.597,76","4.251,00","117,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","500.203,29","0,01","500.203,29","5.347,00","93,55","Paesi Bassi","Euronext Amsterdam","EUR"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","499.545,01","0,01","499.545,01","6.757,00","73,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","498.789,13","0,01","498.789,13","56.781,00","8,78","Regno unito","London Stock Exchange","GBP"
"6178","JAPAN POST HOLDINGS LTD","Finanziari","Azionario","495.464,53","0,01","495.464,53","51.100,00","9,70","Giappone","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Consumi Discrezionali","Azionario","493.141,44","0,01","493.141,44","11.152,00","44,22","Stati Uniti","NASDAQ","USD"
"7269","SUZUKI MOTOR CORP","Consumi Discrezionali","Azionario","492.830,99","0,01","492.830,99","41.000,00","12,02","Giappone","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","490.187,88","0,01","490.187,88","14.196,00","34,53","Stati Uniti","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","484.880,23","0,01","484.880,23","33.169,00","14,62","Svezia","Nasdaq Omx Nordic","SEK"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finanziari","Azionario","484.248,45","0,01","484.248,45","26.700,00","18,14","Giappone","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Azionario","483.087,51","0,01","483.087,51","2.987,00","161,73","Israele","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Finanziari","Azionario","482.798,56","0,01","482.798,56","62.321,00","7,75","Israele","Tel Aviv Stock Exchange","ILS"
"GIB.A","CGI INC","IT","Azionario","482.614,37","0,01","482.614,37","4.614,00","104,60","Canada","Toronto Stock Exchange","CAD"
"STT","STATE STREET CORP","Finanziari","Azionario","482.491,26","0,01","482.491,26","6.367,00","75,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumi Discrezionali","Azionario","482.135,64","0,01","482.135,64","10.662,00","45,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","479.840,96","0,01","479.840,96","3.566,00","134,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","474.786,06","0,01","474.786,06","5.829,00","81,45","Canada","Toronto Stock Exchange","CAD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","470.476,52","0,01","470.476,52","4.036,00","116,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumi Discrezionali","Azionario","470.652,21","0,01","470.652,21","2.317,00","203,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Generi di largo consumo","Azionario","467.398,36","0,01","467.398,36","5.863,00","79,72","Stati Uniti","NASDAQ","USD"
"6752","PANASONIC HOLDINGS CORP","Consumi Discrezionali","Azionario","467.624,06","0,01","467.624,06","50.600,00","9,24","Giappone","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","466.627,02","0,01","466.627,02","9.735,00","47,93","Germania","Xetra","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","464.784,17","0,01","464.784,17","1.896,00","245,14","Germania","Xetra","EUR"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","464.666,80","0,01","464.666,80","25.090,00","18,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industriali","Azionario","464.584,60","0,01","464.584,60","2.973,00","156,27","Canada","Toronto Stock Exchange","CAD"
"RPM","RPM INTERNATIONAL INC","Materiali","Azionario","461.997,00","0,01","461.997,00","4.260,00","108,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Azionario","460.785,56","0,01","460.785,56","40.447,00","11,39","Svezia","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Comunicazione","Azionario","459.091,87","0,01","459.091,87","41.386,00","11,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","454.356,31","0,01","454.356,31","33.839,00","13,43","Svezia","Nasdaq Omx Nordic","SEK"
"5401","NIPPON STEEL CORP","Materiali","Azionario","451.661,33","0,01","451.661,33","19.200,00","23,52","Giappone","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","451.229,10","0,01","451.229,10","3.682,00","122,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","451.140,24","0,01","451.140,24","14.900,00","30,28","Giappone","Tokyo Stock Exchange","JPY"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","449.873,04","0,01","449.873,04","1.553,00","289,68","Stati Uniti","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Azionario","446.860,16","0,01","446.860,16","4.766,00","93,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","445.031,66","0,01","445.031,66","7.214,00","61,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industriali","Azionario","445.127,92","0,01","445.127,92","1.108,00","401,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industriali","Azionario","438.993,14","0,01","438.993,14","17.600,00","24,94","Giappone","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","437.941,35","0,01","437.941,35","1.149,00","381,15","Stati Uniti","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","433.409,46","0,01","433.409,46","46.500,00","9,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Finanziari","Azionario","432.297,24","0,01","432.297,24","19.900,00","21,72","Singapore","Singapore Exchange","SGD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Finanziari","Azionario","431.631,36","0,01","431.631,36","1.653,00","261,12","Stati Uniti","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","427.896,16","0,01","427.896,16","14.886,00","28,74","Paesi Bassi","Euronext Amsterdam","EUR"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","426.399,54","0,01","426.399,54","2.933,00","145,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Azionario","425.312,16","0,01","425.312,16","1.712,00","248,43","Israele","NASDAQ","USD"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","425.177,07","0,01","425.177,07","105.886,00","4,02","Regno unito","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Salute","Azionario","425.176,22","0,01","425.176,22","3.346,00","127,07","Stati Uniti","NASDAQ","USD"
"CABK","CAIXABANK SA","Finanziari","Azionario","425.002,64","0,01","425.002,64","85.646,00","4,96","Spagna","Bolsa De Madrid","EUR"
"BALL","BALL CORP","Materiali","Azionario","423.717,84","0,01","423.717,84","6.467,00","65,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumi Discrezionali","Azionario","422.278,97","0,01","422.278,97","3.551,00","118,92","Svezia","Nasdaq Omx Nordic","SEK"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","422.563,08","0,01","422.563,08","3.138,00","134,66","Stati Uniti","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Azionario","420.080,65","0,01","420.080,65","5.830,00","72,06","Stati Uniti","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumi Discrezionali","Azionario","418.480,48","0,01","418.480,48","4.136,00","101,18","Stati Uniti","NASDAQ","USD"
"VNA","VONOVIA SE","Immobili","Azionario","417.630,46","0,01","417.630,46","15.565,00","26,83","Germania","Xetra","EUR"
"4578","OTSUKA HOLDINGS LTD","Salute","Azionario","417.522,07","0,01","417.522,07","10.000,00","41,75","Giappone","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","415.165,57","0,01","415.165,57","4.711,00","88,13","Irlanda","Irish Stock Exchange - All Market","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","414.510,78","0,01","414.510,78","10.511,00","39,44","Canada","Toronto Stock Exchange","CAD"
"JBL","JABIL INC","IT","Azionario","412.801,53","0,01","412.801,53","3.079,00","134,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","411.928,20","0,01","411.928,20","604,00","682,00","Svizzera","SIX Swiss Exchange","CHF"
"WSO","WATSCO INC","Industriali","Azionario","412.279,77","0,01","412.279,77","987,00","417,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","410.812,91","0,01","410.812,91","22.338,00","18,39","Spagna","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","410.377,75","0,01","410.377,75","13.569,00","30,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","409.752,80","0,01","409.752,80","10.160,00","40,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","408.243,18","0,01","408.243,18","14.908,00","27,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","405.081,17","0,01","405.081,17","3.653,00","110,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Azionario","405.254,16","0,01","405.254,16","1.017,00","398,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","403.376,64","0,01","403.376,64","11.892,00","33,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Salute","Azionario","402.864,99","0,01","402.864,99","10.200,00","39,50","Giappone","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","400.124,88","0,01","400.124,88","15.900,00","25,17","Giappone","Tokyo Stock Exchange","JPY"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","398.845,44","0,01","398.845,44","5.376,00","74,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","399.131,53","0,01","399.131,53","477.479,00","0,84","Regno unito","London Stock Exchange","GBP"
"7261","MAZDA MOTOR CORP","Consumi Discrezionali","Azionario","397.922,20","0,01","397.922,20","33.700,00","11,81","Giappone","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","393.301,02","0,01","393.301,02","2.821,00","139,42","Germania","Xetra","EUR"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","392.815,06","0,01","392.815,06","3.011,00","130,46","Stati Uniti","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materiali","Azionario","391.612,59","0,01","391.612,59","1.203,00","325,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industriali","Azionario","391.050,72","0,01","391.050,72","1.048,00","373,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Azionario","390.721,83","0,01","390.721,83","1.643,00","237,81","Stati Uniti","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","382.053,79","0,01","382.053,79","3.010,00","126,93","Francia","Nyse Euronext - Euronext Paris","EUR"
"WSP","WSP GLOBAL INC","Industriali","Azionario","381.614,51","0,01","381.614,51","2.488,00","153,38","Canada","Toronto Stock Exchange","CAD"
"GDDY","GODADDY INC CLASS A","IT","Azionario","380.750,40","0,01","380.750,40","3.088,00","123,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industriali","Azionario","380.203,28","0,01","380.203,28","10.409,00","36,53","Spagna","Bolsa De Madrid","EUR"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","379.749,90","0,01","379.749,90","4.530,00","83,83","Stati Uniti","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","378.191,94","0,01","378.191,94","6.559,00","57,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","377.905,67","0,01","377.905,67","2.117,00","178,51","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"PINS","PINTEREST INC CLASS A","Comunicazione","Azionario","377.660,40","0,01","377.660,40","11.260,00","33,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumi Discrezionali","Azionario","376.349,95","0,01","376.349,95","2.459,00","153,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumi Discrezionali","Azionario","376.485,75","0,01","376.485,75","5.615,00","67,05","Stati Uniti","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Salute","Azionario","375.556,50","0,01","375.556,50","2.529,00","148,50","Stati Uniti","NASDAQ","USD"
"INDT","INDUTRADE","Industriali","Azionario","375.501,51","0,01","375.501,51","14.601,00","25,72","Svezia","Nasdaq Omx Nordic","SEK"
"VTR","VENTAS REIT INC","Immobili","Azionario","374.976,65","0,01","374.976,65","8.755,00","42,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Azionario","374.411,10","0,01","374.411,10","8.166,00","45,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Finanziari","Azionario","372.582,52","0,01","372.582,52","18.864,00","19,75","Svezia","Nasdaq Omx Nordic","SEK"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","372.385,95","0,01","372.385,95","4.533,00","82,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","IT","Azionario","370.514,42","0,01","370.514,42","6.339,00","58,45","Australia","Asx - All Markets","AUD"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","370.086,19","0,01","370.086,19","3.162,00","117,04","Spagna","Bolsa De Madrid","EUR"
"TER","TERADYNE INC","IT","Azionario","369.698,04","0,01","369.698,04","3.492,00","105,87","Stati Uniti","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","369.200,24","0,01","369.200,24","25.584,00","14,43","Italia","Borsa Italiana","EUR"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","364.875,12","0,01","364.875,12","3.076,00","118,62","Stati Uniti","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","364.423,44","0,01","364.423,44","2.991,00","121,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","363.616,57","0,01","363.616,57","2.377,00","152,97","Paesi Bassi","Euronext Amsterdam","EUR"
"4543","TERUMO CORP","Salute","Azionario","362.943,45","0,01","362.943,45","21.200,00","17,12","Giappone","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","360.761,84","0,01","360.761,84","28.596,00","12,62","Regno unito","London Stock Exchange","GBP"
"GMAB","GENMAB","Salute","Azionario","360.210,75","0,01","360.210,75","1.223,00","294,53","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTS","FORTIS INC","Imprese di servizi di pubblica utilità","Azionario","360.032,97","0,01","360.032,97","9.554,00","37,68","Canada","Toronto Stock Exchange","CAD"
"LVS","LAS VEGAS SANDS CORP","Consumi Discrezionali","Azionario","359.515,47","0,01","359.515,47","7.129,00","50,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","358.490,30","0,01","358.490,30","3.694,00","97,05","Regno unito","London Stock Exchange","GBP"
"7752","RICOH LTD","IT","Azionario","356.872,18","0,01","356.872,18","39.100,00","9,13","Giappone","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industriali","Azionario","356.408,88","0,01","356.408,88","2.154,00","165,46","Paesi Bassi","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industriali","Azionario","355.495,64","0,01","355.495,64","644,00","552,01","Svizzera","SIX Swiss Exchange","CHF"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","355.526,55","0,01","355.526,55","3.501,00","101,55","Stati Uniti","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Azionario","352.687,86","0,01","352.687,86","1.902,00","185,43","Stati Uniti","NASDAQ","USD"
"MAS","MASCO CORP","Industriali","Azionario","352.598,70","0,01","352.598,70","4.794,00","73,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","351.064,26","0,01","351.064,26","1.662,00","211,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Imprese di servizi di pubblica utilità","Azionario","351.037,05","0,01","351.037,05","463.952,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"X","TMX GROUP LTD","Finanziari","Azionario","349.038,40","0,01","349.038,40","13.297,00","26,25","Canada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Azionario","347.266,58","0,01","347.266,58","1.642,00","211,49","Stati Uniti","NASDAQ","USD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","347.225,89","0,01","347.225,89","2.436.814,00","14,25","Danimarca","-","DKK"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","346.506,66","0,01","346.506,66","5.997,00","57,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Generi di largo consumo","Azionario","346.321,74","0,01","346.321,74","3.250,00","106,56","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","346.201,37","0,01","346.201,37","57.400,00","6,03","Giappone","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","345.657,87","0,01","345.657,87","3.331,00","103,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Comunicazione","Azionario","345.467,52","0,01","345.467,52","6.484,00","53,28","Singapore","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Azionario","342.296,02","0,01","342.296,02","7.106,00","48,17","Stati Uniti","NASDAQ","USD"
"288","WH GROUP LTD","Generi di largo consumo","Azionario","341.590,70","0,01","341.590,70","485.000,00","0,70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","341.067,06","0,01","341.067,06","7.601,00","44,87","Austria","Wiener Boerse Ag","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Salute","Azionario","340.384,02","0,01","340.384,02","3.691,00","92,22","Stati Uniti","NASDAQ","USD"
"STO","SANTOS LTD","Energia","Azionario","340.738,62","0,01","340.738,62","67.432,00","5,05","Australia","Asx - All Markets","AUD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","339.902,29","0,01","339.902,29","3,00","113.300,76","Svizzera","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Consumi Discrezionali","Azionario","338.977,44","0,01","338.977,44","22.100,00","15,34","Giappone","Tokyo Stock Exchange","JPY"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","338.738,40","0,01","338.738,40","4.136,00","81,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industriali","Azionario","338.782,28","0,01","338.782,28","17.700,00","19,14","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","338.255,64","0,01","338.255,64","13.800,00","24,51","Giappone","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Finanziari","Azionario","336.136,57","0,01","336.136,57","24.417,00","13,77","Germania","Xetra","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","336.053,92","0,01","336.053,92","39.313,00","8,55","Regno unito","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","335.662,50","0,01","335.662,50","5.913,00","56,77","Germania","Xetra","EUR"
