﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAY","PAYPOINT","Azionario","0,00","Regno unito","London Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"3","HONG KONG AND CHINA GAS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"VAR1","VARTA AG","Azionario","0,00","Germania","Xetra"
"IBRX","IMMUNITYBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"HAL","HALLIBURTON","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"BWLPG","BW LPG LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Azionario","0,00","Norvegia","NASDAQ"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"FINV","FINVOLUTION GROUP ADR","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0,00","Cina","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
