﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","2.657.364,59","0,02","2.657.364,59","57.500,00","46,22","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","2.657.249,21","0,02","2.657.249,21","3.985,00","666,81","Schweiz","SIX Swiss Exchange","CHF"
"1802","OBAYASHI CORP","Industrie","Aktien","2.654.370,25","0,02","2.654.370,25","242.000,00","10,97","Japan","Tokyo Stock Exchange","JPY"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","2.651.452,71","0,02","2.651.452,71","9.656,00","274,59","Korea","Korea Exchange (Stock Market)","KRW"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","2.643.830,19","0,02","2.643.830,19","957.272,00","2,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2.641.387,52","0,02","2.641.387,52","863.000,00","3,06","Taiwan","Taiwan Stock Exchange","TWD"
"GGG","GRACO INC","Industrie","Aktien","2.639.352,58","0,02","2.639.352,58","29.962,00","88,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materialien","Aktien","2.638.293,46","0,02","2.638.293,46","9.570,00","275,68","Korea","Korea Exchange (Stock Market)","KRW"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","2.635.797,42","0,02","2.635.797,42","23.006,00","114,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","2.624.658,68","0,02","2.624.658,68","128.786,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"OTP","OTP BANK","Financials","Aktien","2.624.360,08","0,02","2.624.360,08","56.931,00","46,10","Ungarn","Budapest Stock Exchange","HUF"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2.621.598,20","0,02","2.621.598,20","23.449,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","2.618.825,80","0,02","2.618.825,80","15.949,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","2.604.545,83","0,02","2.604.545,83","14.527,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","2.601.283,75","0,02","2.601.283,75","395.500,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","2.597.011,20","0,02","2.597.011,20","71.820,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2.594.140,23","0,02","2.594.140,23","9.423,00","275,30","Schweiz","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materialien","Aktien","2.589.591,10","0,02","2.589.591,10","151.162,00","17,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","2.588.498,99","0,02","2.588.498,99","66.337,00","39,02","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","2.585.218,25","0,02","2.585.218,25","47.305,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","2.583.138,47","0,02","2.583.138,47","12.590,00","205,17","Australien","Asx - All Markets","AUD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","2.569.253,60","0,02","2.569.253,60","40.220,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","2.569.970,43","0,02","2.569.970,43","84.211,00","30,52","Korea","Korea Exchange (Stock Market)","KRW"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","2.567.632,10","0,02","2.567.632,10","23.111,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","2.558.495,16","0,02","2.558.495,16","6.394,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","2.556.778,01","0,02","2.556.778,01","166.600,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","IT","Aktien","2.550.211,70","0,02","2.550.211,70","178.961,00","14,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2.549.282,12","0,02","2.549.282,12","28.541,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","2.546.987,15","0,02","2.546.987,15","2.734.200,00","0,93","Thailand","Stock Exchange Of Thailand","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","2.544.710,00","0,02","2.544.710,00","2.544.710,00","100,00","Vereinigte Staaten","-","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2.543.365,30","0,02","2.543.365,30","38.530,00","66,01","Vereinigte Staaten","NASDAQ","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2.540.960,39","0,02","2.540.960,39","87.700,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2.538.531,72","0,02","2.538.531,72","71.786,00","35,36","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","2.535.336,05","0,02","2.535.336,05","73.581,00","34,46","Israel","Tel Aviv Stock Exchange","ILS"
"FTS","FORTIS INC","Versorger","Aktien","2.531.931,65","0,02","2.531.931,65","66.491,00","38,08","Kanada","Toronto Stock Exchange","CAD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","2.530.073,87","0,02","2.530.073,87","460.800,00","5,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4704","TREND MICRO INC","IT","Aktien","2.525.900,08","0,02","2.525.900,08","49.900,00","50,62","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","2.523.407,52","0,02","2.523.407,52","17.125,00","147,35","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","2.522.968,97","0,02","2.522.968,97","22,00","114.680,41","Schweiz","SIX Swiss Exchange","CHF"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","2.519.242,04","0,02","2.519.242,04","86.200,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2.515.288,86","0,02","2.515.288,86","6.846,00","367,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","2.510.208,57","0,02","2.510.208,57","379.600,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Versorger","Aktien","2.504.652,61","0,02","2.504.652,61","153.943,00","16,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","2.503.500,16","0,02","2.503.500,16","10.864,00","230,44","Vereinigte Staaten","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","2.502.782,04","0,02","2.502.782,04","48.612,00","51,48","Kanada","Toronto Stock Exchange","CAD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2.503.261,10","0,02","2.503.261,10","1.510.620,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","2.499.192,63","0,02","2.499.192,63","35.732,00","69,94","Italien","Borsa Italiana","EUR"
"QRVO","QORVO INC","IT","Aktien","2.487.113,92","0,02","2.487.113,92","23.063,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2.485.691,73","0,02","2.485.691,73","22.769,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2.483.868,66","0,02","2.483.868,66","1.995.797,00","124,46","Vereinigtes Königreich","-","GBP"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2.482.893,86","0,02","2.482.893,86","463.400,00","5,36","Thailand","Stock Exchange Of Thailand","THB"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","2.477.212,14","0,02","2.477.212,14","53.143,00","46,61","Kanada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","2.475.716,93","0,02","2.475.716,93","247.488,00","10,00","Schweden","Nasdaq Omx Nordic","SEK"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2.473.143,21","0,02","2.473.143,21","19.611,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","2.467.502,67","0,02","2.467.502,67","157.400,00","15,68","Japan","Tokyo Stock Exchange","JPY"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","2.465.500,16","0,02","2.465.500,16","1.016.700,00","2,43","Malaysia","Bursa Malaysia","MYR"
"ALLE","ALLEGION PLC","Industrie","Aktien","2.460.846,08","0,02","2.460.846,08","19.712,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","2.455.990,01","0,02","2.455.990,01","244.223,00","10,06","Australien","Asx - All Markets","AUD"
"PST","POSTE ITALIANE","Financials","Aktien","2.453.022,80","0,02","2.453.022,80","197.522,00","12,42","Italien","Borsa Italiana","EUR"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","2.451.194,83","0,02","2.451.194,83","88.000,00","27,85","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Versorger","Aktien","2.450.411,60","0,02","2.450.411,60","48.085,00","50,96","Vereinigte Staaten","NASDAQ","USD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2.449.495,11","0,02","2.449.495,11","311.914,00","7,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","2.449.337,80","0,02","2.449.337,80","22.810,00","107,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Aktien","2.446.255,61","0,02","2.446.255,61","34.214,00","71,50","Kanada","Toronto Stock Exchange","CAD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","2.434.238,64","0,02","2.434.238,64","1.279.902,00","1,90","Singapur","Singapore Exchange","SGD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","2.432.367,40","0,02","2.432.367,40","384.587,00","6,32","Australien","Asx - All Markets","AUD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","2.428.450,07","0,02","2.428.450,07","1.095.507,00","2,22","Indien","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materialien","Aktien","2.425.061,32","0,02","2.425.061,32","3.162.896,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Aktien","2.425.124,28","0,02","2.425.124,28","14.981,00","161,88","Peru","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","2.425.071,03","0,02","2.425.071,03","50.979,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","2.418.582,65","0,02","2.418.582,65","104.512,00","23,14","Schweden","Nasdaq Omx Nordic","SEK"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","2.416.020,12","0,02","2.416.020,12","70.274,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","IT","Aktien","2.415.388,84","0,02","2.415.388,84","31.510,00","76,65","Australien","Asx - All Markets","AUD"
"AV.","AVIVA PLC","Financials","Aktien","2.413.653,38","0,02","2.413.653,38","424.186,00","5,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","2.411.274,36","0,02","2.411.274,36","35.095,00","68,71","Kanada","Toronto Stock Exchange","CAD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","2.411.381,52","0,02","2.411.381,52","188.684,00","12,78","Israel","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","2.406.168,32","0,02","2.406.168,32","16.653,00","144,49","Deutschland","Xetra","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","2.398.482,78","0,02","2.398.482,78","152.400,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","2.396.861,41","0,02","2.396.861,41","2.582.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKI","PARKLAND CORP","Energie","Aktien","2.394.901,89","0,02","2.394.901,89","76.081,00","31,48","Kanada","Toronto Stock Exchange","CAD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","2.386.168,77","0,02","2.386.168,77","838.000,00","2,85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2.382.320,89","0,02","2.382.320,89","33.824,00","70,43","Niederlande","Euronext Amsterdam","EUR"
"2308","DELTA ELECTRONICS INC","IT","Aktien","2.378.723,47","0,02","2.378.723,47","249.000,00","9,55","Taiwan","Taiwan Stock Exchange","TWD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2.373.806,44","0,02","2.373.806,44","9.602,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","2.371.957,02","0,02","2.371.957,02","431.000,00","5,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","2.371.682,64","0,02","2.371.682,64","203.928,00","11,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","2.371.124,02","0,02","2.371.124,02","1.956.510,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","2.367.400,50","0,02","2.367.400,50","1.549,00","1.528,34","Schweiz","SIX Swiss Exchange","CHF"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","2.365.895,14","0,02","2.365.895,14","5.509,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","2.365.813,28","0,02","2.365.813,28","404.100,00","5,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","2.356.776,36","0,02","2.356.776,36","226.671,00","10,40","Australien","Asx - All Markets","AUD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2.348.976,96","0,02","2.348.976,96","18.656,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","2.334.546,65","0,02","2.334.546,65","3.086,00","756,50","Schweiz","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrie","Aktien","2.333.362,16","0,02","2.333.362,16","32.148,00","72,58","Kanada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materialien","Aktien","2.331.984,81","0,02","2.331.984,81","357.610,00","6,52","Kanada","Toronto Stock Exchange","CAD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","2.331.638,48","0,02","2.331.638,48","155.200,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2.325.747,71","0,02","2.325.747,71","42.647,00","54,53","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","2.324.354,92","0,02","2.324.354,92","121.796,00","19,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","2.324.350,73","0,02","2.324.350,73","73.869,00","31,47","Schweiz","SIX Swiss Exchange","CHF"
"ENTG","ENTEGRIS INC","IT","Aktien","2.322.061,39","0,02","2.322.061,39","18.271,00","127,09","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2.321.040,48","0,02","2.321.040,48","17.512,00","132,54","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","2.317.215,43","0,02","2.317.215,43","43.659,00","53,08","Schweiz","SIX Swiss Exchange","CHF"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","2.310.474,06","0,02","2.310.474,06","14.493,00","159,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2.306.513,55","0,02","2.306.513,55","9.735,00","236,93","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","2.302.255,04","0,02","2.302.255,04","5.728,00","401,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","2.296.687,24","0,02","2.296.687,24","54.631,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","2.293.137,75","0,02","2.293.137,75","119.693,00","19,16","Norwegen","Oslo Bors Asa","NOK"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","2.289.386,01","0,02","2.289.386,01","14.920,00","153,44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EG","EVEREST GROUP LTD","Financials","Aktien","2.287.333,50","0,02","2.287.333,50","6.350,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","2.286.746,17","0,02","2.286.746,17","29.848,00","76,61","Deutschland","Xetra","EUR"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.286.770,57","0,02","2.286.770,57","249.800,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Zyklische Konsumgüter ","Aktien","2.282.274,18","0,02","2.282.274,18","31.953,00","71,43","Kanada","Toronto Stock Exchange","CAD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2.281.513,04","0,02","2.281.513,04","17.843,00","127,87","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","2.276.378,33","0,02","2.276.378,33","85.000,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2.273.672,43","0,02","2.273.672,43","246.800,00","9,21","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","2.266.675,79","0,02","2.266.675,79","26.910,00","84,23","Irland","Irish Stock Exchange - All Market","EUR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","2.263.337,40","0,02","2.263.337,40","1.731.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","2.262.665,12","0,02","2.262.665,12","775.500,00","2,92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2.261.553,21","0,02","2.261.553,21","26.219,00","86,26","Irland","Irish Stock Exchange - All Market","EUR"
"ACM","AECOM","Industrie","Aktien","2.255.755,32","0,02","2.255.755,32","24.193,00","93,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","2.252.302,02","0,02","2.252.302,02","85.800,00","26,25","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","2.250.974,83","0,02","2.250.974,83","33.217,00","67,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2.250.167,83","0,02","2.250.167,83","88.600,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","2.248.356,96","0,02","2.248.356,96","43.632,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","2.247.522,72","0,02","2.247.522,72","89.200,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","2.244.938,73","0,02","2.244.938,73","135.706,00","16,54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7701","SHIMADZU CORP","IT","Aktien","2.243.699,27","0,02","2.243.699,27","82.800,00","27,10","Japan","Tokyo Stock Exchange","JPY"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","2.242.654,14","0,02","2.242.654,14","14.997,00","149,54","Kanada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","2.235.327,92","0,02","2.235.327,92","8.198,00","272,67","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","2.232.610,83","0,02","2.232.610,83","434.466,00","5,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","2.228.705,58","0,02","2.228.705,58","82.800,00","26,92","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","2.227.900,84","0,02","2.227.900,84","22.418,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","2.219.526,60","0,02","2.219.526,60","28.855,00","76,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Nichtzyklische Konsumgüter","Aktien","2.215.125,50","0,02","2.215.125,50","20.556,00","107,76","Kanada","Toronto Stock Exchange","CAD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2.215.085,12","0,02","2.215.085,12","27.762,00","79,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","2.214.643,71","0,02","2.214.643,71","226.051,00","9,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","2.214.125,10","0,02","2.214.125,10","62.282,00","35,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","2.211.500,08","0,02","2.211.500,08","154.800,00","14,29","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","2.208.166,00","0,02","2.208.166,00","5.480,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","2.205.564,00","0,02","2.205.564,00","1.041.940,00","2,12","Australien","Asx - All Markets","AUD"
"6586","MAKITA CORP","Industrie","Aktien","2.204.016,81","0,02","2.204.016,81","80.700,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","2.200.924,05","0,02","2.200.924,05","62.603,00","35,16","Kanada","Toronto Stock Exchange","CAD"
"EDEN","EDENRED","Financials","Aktien","2.199.493,93","0,02","2.199.493,93","43.975,00","50,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","2.198.766,89","0,02","2.198.766,89","170.780,00","12,87","Kanada","Toronto Stock Exchange","CAD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2.195.839,16","0,02","2.195.839,16","112.795,00","19,47","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","2.193.459,49","0,02","2.193.459,49","59.262,00","37,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","2.193.607,64","0,02","2.193.607,64","429.662,00","5,11","Schweden","Nasdaq Omx Nordic","SEK"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","2.186.286,71","0,02","2.186.286,71","52.291,00","41,81","Vereinigte Staaten","NASDAQ","USD"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","2.183.461,60","0,02","2.183.461,60","151.500,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"PRY","PRYSMIAN","Industrie","Aktien","2.170.497,03","0,02","2.170.497,03","40.561,00","53,51","Italien","Borsa Italiana","EUR"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","2.169.947,96","0,02","2.169.947,96","70.531,00","30,77","Kanada","Toronto Stock Exchange","CAD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","2.167.827,19","0,02","2.167.827,19","56.359,00","38,46","Kanada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrie","Aktien","2.164.870,28","0,02","2.164.870,28","107.862,00","20,07","Schweden","Nasdaq Omx Nordic","SEK"
"MOS","MOSAIC","Materialien","Aktien","2.161.694,15","0,02","2.161.694,15","70.945,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Kommunikation","Aktien","2.156.723,62","0,02","2.156.723,62","60.307,00","35,76","Korea","Korea Exchange (Stock Market)","KRW"
"KNEBV","KONE","Industrie","Aktien","2.155.920,59","0,02","2.155.920,59","46.803,00","46,06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","2.154.663,18","0,02","2.154.663,18","35.947,00","59,94","Vereinigte Staaten","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","2.151.666,94","0,02","2.151.666,94","87.900,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","2.148.878,90","0,02","2.148.878,90","81.200,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","2.143.852,93","0,02","2.143.852,93","75.496,00","28,40","Deutschland","Xetra","EUR"
"FFIV","F5 INC","IT","Aktien","2.132.631,25","0,02","2.132.631,25","11.875,00","179,59","Vereinigte Staaten","NASDAQ","USD"
