﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0,00","-","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HAFNI","HAFNIA LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AMED","AMEDISYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BZH","BEAZER HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASAN","ASANA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"SJM","JM SMUCKER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Azionario","0,00","Germania","Xetra"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"-","LEONARDO DRS INC COMMON STOCK","-","0,00","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VECO","VEECO INSTRUMENTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PDFS","PDF SOLUTIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"DAR","DARLING INGREDIENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNBR","SLEEP NUMBER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"VRA","VERA BRADLEY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OM","OUTSET MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GETI B","GETINGE B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"VSAT","VIASAT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,00","Lussemburgo","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FHB","FIRST HAWAIIAN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GMAB","GENMAB","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SGH","SMART GLOBAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OLO","OLO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Azionario","0,00","Egitto","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,00","Stati Uniti","NASDAQ"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AGS","PLAYAGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,00","-","-"
"LOCO","EL POLLO LOCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRDX","SURMODICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"RDFN","REDFIN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WMK","WEIS MARKETS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSA","MSA SAFETY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0,00","-","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,00","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"LC","LENDINGCLUB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"TBBK","BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RES","RPC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LQDT","LIQUIDITY SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MSLH","MARSHALLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SZU","SUEDZUCKER AG","Azionario","0,00","Germania","Xetra"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Azionario","0,00","Austria","Wiener Boerse Ag"
"YEXT","YEXT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"IPGP","IPG PHOTONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EN","BOUYGUES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UQA","UNIQA INSURANCE GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"VIG","VIENNA INSURANCE GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BVIC","BRITVIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BWLPG","BW LPG LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"HCI","HCI GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BAG","A G BARR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,00","-","-"
"DEZ","DEUTZ AG","Azionario","0,00","Germania","Xetra"
"AJB","AJ BELL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TYMN","TYMAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CKN","CLARKSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KMT","KENNAMETAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"MNKD","MANNKIND CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MD","MEDNAX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IDA","IDACORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"ADMA","ADMA BIOLOGICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WLDN","WILLDAN GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"VNDA","VANDA PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KXS","KINAXIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0,00","-","-"
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NOD","NORDIC SEMICONDUCTOR","Azionario","0,00","Norvegia","Oslo Bors Asa"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SSTI","SHOTSPOTTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WVE","WAVE LIFE SCIENCES LTD","Azionario","0,00","Singapore","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NGVT","INGEVITY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EGAN","EGAIN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"HSC","HARSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TTSH","TILE SHOP HOLDINGS INC","Azionario","0,00","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,00","Regno unito","London Stock Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HA","HAWAIIAN HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FLL","FULL HOUSE RESORTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"FOXT","FOXTONS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","DOUGLAS AG","-","0,00","-","-"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Azionario","0,00","Bermuda","NASDAQ"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"F3C","SFC ENERGY AG","Azionario","0,00","Germania","Xetra"
"EGRX","EAGLE PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NDA SE","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Nordic"
"5","HSBC HOLDINGS PLC","Azionario","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,00","Spagna","Bolsa De Madrid"
"MOTR","MOTORPOINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DVA","DAVITA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"3676","DIGITAL HEARTS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"1810","XIAOMI CORP","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","London Stock Exchange"
"QRVO","QORVO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3950","PACK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"SDG","SYNERGIE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORA","ORANGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NZYM B","NOVOZYMES B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUH1V","HUHTAMAKI","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"BOY","BODYCOTE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"RNO","RENAULT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"9991","GECOSS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9999","NETEASE INC","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"EVN","EVN AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"IPS","IPSOS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,00","Germania","Xetra"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"3501","SUMINOE TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
