﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1,024,350.90","0.05","1,024,350.90","1,129,990.00","1,129,990.00","90.42","United States","-","5.15","01/Apr/2052","4.00","USD","01/Apr/2022"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","1,021,247.59","0.05","1,021,247.59","1,014,906.00","1,014,906.00","100.27","United States","-","3.15","20/Feb/2053","6.00","USD","01/Feb/2023"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1,012,951.13","0.05","1,012,951.13","1,053,040.00","1,053,040.00","95.96","United States","-","3.71","01/Oct/2037","4.00","USD","01/Oct/2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1,011,419.51","0.05","1,011,419.51","1,157,623.00","1,157,623.00","87.25","United States","-","4.11","01/May/2036","2.00","USD","01/Apr/2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","992,208.33","0.05","992,208.33","963,399.00","963,399.00","102.61","United States","-","4.08","01/Feb/2054","6.50","USD","01/Jan/2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Fixed Income","980,054.31","0.05","980,054.31","1,022,869.00","1,022,869.00","95.55","United States","-","5.68","01/Oct/2045","4.50","USD","01/Jan/2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Fixed Income","963,400.46","0.04","963,400.46","1,120,343.00","1,120,343.00","85.82","United States","-","6.26","01/Nov/2046","3.00","USD","01/Nov/2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","947,097.74","0.04","947,097.74","1,216,014.00","1,216,014.00","77.77","United States","-","6.66","01/Dec/2050","2.00","USD","01/Dec/2020"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Fixed Income","936,908.44","0.04","936,908.44","985,252.00","985,252.00","94.83","United States","-","5.68","01/Jul/2048","4.50","USD","01/Jul/2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","933,981.90","0.04","933,981.90","1,039,173.00","1,039,173.00","89.73","United States","-","3.94","01/Oct/2035","2.50","USD","01/Sept/2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Fixed Income","933,357.40","0.04","933,357.40","1,085,359.00","1,085,359.00","85.82","United States","-","6.17","01/Sept/2046","3.00","USD","01/Sept/2016"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Fixed Income","923,468.19","0.04","923,468.19","961,502.00","961,502.00","95.78","United States","-","4.68","01/Mar/2046","4.50","USD","01/Apr/2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Fixed Income","910,986.54","0.04","910,986.54","968,803.00","968,803.00","93.86","United States","-","4.29","01/Jun/2031","3.00","USD","01/Oct/2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Fixed Income","897,049.92","0.04","897,049.92","1,004,376.00","1,004,376.00","89.11","United States","-","6.78","01/Jun/2047","3.50","USD","01/Jun/2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","888,399.84","0.04","888,399.84","968,978.00","968,978.00","91.45","United States","-","5.80","01/Sept/2049","4.00","USD","01/Sept/2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","888,345.43","0.04","888,345.43","942,579.00","942,579.00","93.98","United States","-","5.43","01/May/2052","4.50","USD","01/Apr/2022"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Fixed Income","874,691.37","0.04","874,691.37","953,331.00","953,331.00","91.52","United States","-","6.02","01/Jan/2049","4.00","USD","01/Feb/2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Fixed Income","869,446.72","0.04","869,446.72","914,117.00","914,117.00","94.97","United States","-","1.48","01/May/2028","2.50","USD","01/Apr/2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","864,643.24","0.04","864,643.24","850,831.00","850,831.00","101.24","United States","-","2.77","01/Dec/2053","6.50","USD","01/Dec/2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Fixed Income","845,473.11","0.04","845,473.11","881,214.00","881,214.00","95.68","United States","-","4.83","01/Feb/2047","4.50","USD","01/May/2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","840,020.16","0.04","840,020.16","930,424.00","930,424.00","90.05","United States","-","5.83","01/Jul/2052","4.00","USD","01/Jul/2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","832,591.23","0.04","832,591.23","862,512.00","862,512.00","96.27","United States","-","5.28","20/Jul/2041","4.50","USD","01/Jul/2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","826,035.47","0.04","826,035.47","877,336.00","877,336.00","93.95","United States","-","3.35","01/Dec/2034","3.50","USD","01/Nov/2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","825,222.42","0.04","825,222.42","861,004.00","861,004.00","95.55","United States","-","4.78","01/Jan/2053","5.00","USD","01/Dec/2022"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Fixed Income","811,939.46","0.04","811,939.46","833,606.00","833,606.00","97.11","United States","-","4.80","01/Jun/2047","5.00","USD","01/May/2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Fixed Income","807,435.94","0.04","807,435.94","900,936.00","900,936.00","89.45","United States","-","4.64","01/Dec/2037","3.00","USD","01/Nov/2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","803,054.72","0.04","803,054.72","919,093.00","919,093.00","87.17","United States","-","6.26","01/Jul/2052","3.50","USD","01/Oct/2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Fixed Income","786,341.83","0.04","786,341.83","825,892.00","825,892.00","94.95","United States","-","5.17","01/Jul/2047","4.50","USD","01/Sept/2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","780,300.89","0.04","780,300.89","964,617.00","964,617.00","80.75","United States","-","6.45","01/Feb/2052","2.50","USD","01/Feb/2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","761,737.85","0.04","761,737.85","786,431.00","786,431.00","96.69","United States","-","4.29","01/Aug/2030","3.00","USD","01/Jul/2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Fixed Income","754,062.02","0.03","754,062.02","882,456.00","882,456.00","85.28","United States","-","6.57","20/Oct/2046","3.00","USD","01/Oct/2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Fixed Income","752,365.01","0.03","752,365.01","816,582.00","816,582.00","91.90","United States","-","5.93","01/Feb/2049","4.00","USD","01/Feb/2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Fixed Income","751,665.29","0.03","751,665.29","805,887.00","805,887.00","93.04","United States","-","6.23","01/Apr/2048","4.00","USD","01/Apr/2018"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","737,132.06","0.03","737,132.06","849,657.00","849,657.00","86.58","United States","-","6.57","15/Feb/2047","3.00","USD","01/Apr/2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","735,176.64","0.03","735,176.64","877,877.00","877,877.00","83.57","United States","-","6.44","01/Apr/2052","3.00","USD","01/Apr/2022"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","689,414.49","0.03","689,414.49","850,735.00","850,735.00","80.89","United States","-","7.11","01/Feb/2051","2.50","USD","01/Jan/2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","683,083.68","0.03","683,083.68","815,766.00","815,766.00","83.56","United States","-","6.83","01/May/2052","3.00","USD","01/Apr/2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Fixed Income","675,667.68","0.03","675,667.68","755,083.00","755,083.00","89.28","United States","-","6.06","01/Oct/2047","3.50","USD","01/Oct/2017"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Fixed Income","662,867.63","0.03","662,867.63","747,655.00","747,655.00","88.46","United States","-","6.78","01/Aug/2046","3.50","USD","01/Aug/2016"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Fixed Income","662,229.72","0.03","662,229.72","768,915.00","768,915.00","85.95","United States","-","7.04","01/Nov/2046","3.00","USD","01/Nov/2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Fixed Income","658,405.76","0.03","658,405.76","719,579.00","719,579.00","91.27","United States","-","5.93","01/Sept/2048","4.00","USD","01/Aug/2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","657,025.01","0.03","657,025.01","754,680.00","754,680.00","86.94","United States","-","4.60","01/Dec/2036","2.00","USD","01/Dec/2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","633,218.43","0.03","633,218.43","713,886.00","713,886.00","88.50","United States","-","6.18","01/Jan/2050","3.50","USD","01/Jan/2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Fixed Income","629,061.08","0.03","629,061.08","642,928.00","642,928.00","97.55","United States","-","5.05","01/Nov/2048","5.00","USD","01/Dec/2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Fixed Income","623,102.03","0.03","623,102.03","658,584.00","658,584.00","94.44","United States","-","2.16","01/Sept/2031","3.00","USD","01/Nov/2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Fixed Income","609,745.54","0.03","609,745.54","665,728.00","665,728.00","91.36","United States","-","5.87","01/Nov/2047","4.00","USD","01/Oct/2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","608,699.66","0.03","608,699.66","693,510.00","693,510.00","87.65","United States","-","3.96","01/Feb/2036","2.00","USD","01/Jan/2021"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Fixed Income","608,474.66","0.03","608,474.66","662,710.00","662,710.00","91.58","United States","-","6.04","01/Jul/2047","4.00","USD","01/Jul/2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","607,086.17","0.03","607,086.17","684,717.00","684,717.00","88.46","United States","-","6.78","01/Mar/2048","3.50","USD","01/Mar/2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","600,029.90","0.03","600,029.90","638,086.00","638,086.00","93.77","United States","-","5.29","01/Aug/2049","4.50","USD","01/Aug/2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","590,448.11","0.03","590,448.11","571,219.00","571,219.00","102.99","United States","-","3.28","01/Dec/2053","6.50","USD","01/Nov/2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Fixed Income","583,353.38","0.03","583,353.38","647,815.00","647,815.00","89.85","United States","-","5.53","01/Aug/2043","3.50","USD","01/Jul/2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Fixed Income","576,830.59","0.03","576,830.59","661,448.00","661,448.00","87.03","United States","-","5.83","01/Mar/2044","3.00","USD","01/Sept/2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Fixed Income","569,961.93","0.03","569,961.93","573,838.00","573,838.00","99.00","United States","-","4.20","01/Dec/2048","5.50","USD","01/Dec/2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Fixed Income","565,889.69","0.03","565,889.69","685,451.00","685,451.00","82.41","United States","-","6.71","01/Jul/2046","2.50","USD","01/Jul/2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Fixed Income","557,951.36","0.03","557,951.36","624,586.00","624,586.00","89.13","United States","-","6.12","01/Jul/2047","3.50","USD","01/Jul/2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Fixed Income","551,594.05","0.03","551,594.05","596,712.00","596,712.00","92.29","United States","-","4.45","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Fixed Income","535,939.78","0.02","535,939.78","548,146.00","548,146.00","97.48","United States","-","4.86","01/Jan/2049","5.00","USD","01/Jan/2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Fixed Income","532,650.48","0.02","532,650.48","541,249.00","541,249.00","98.12","United States","-","4.46","01/Sept/2040","5.00","USD","01/Sept/2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Fixed Income","529,091.99","0.02","529,091.99","594,372.00","594,372.00","88.81","United States","-","6.14","01/Feb/2047","3.50","USD","01/Mar/2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Fixed Income","526,356.91","0.02","526,356.91","590,232.00","590,232.00","88.97","United States","-","6.15","01/Jul/2047","3.50","USD","01/Jun/2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","517,347.18","0.02","517,347.18","520,132.00","520,132.00","99.14","United States","-","4.22","20/Jul/2053","5.50","USD","01/Jul/2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Fixed Income","506,907.32","0.02","506,907.32","532,438.00","532,438.00","95.06","United States","-","1.50","01/Oct/2031","2.50","USD","01/Oct/2017"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Fixed Income","501,616.00","0.02","501,616.00","522,747.00","522,747.00","95.75","United States","-","2.21","01/Mar/2031","3.50","USD","01/Mar/2016"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Fixed Income","496,694.44","0.02","496,694.44","525,909.00","525,909.00","94.18","United States","-","5.58","01/Feb/2049","4.50","USD","01/Jan/2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Fixed Income","494,778.64","0.02","494,778.64","536,408.00","536,408.00","92.01","United States","-","5.84","01/Feb/2049","4.00","USD","01/Feb/2019"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Fixed Income","486,059.00","0.02","486,059.00","514,806.00","514,806.00","94.21","United States","-","3.06","01/Apr/2034","3.50","USD","01/Apr/2019"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Fixed Income","463,683.14","0.02","463,683.14","517,455.00","517,455.00","89.40","United States","-","6.78","01/Jan/2048","3.50","USD","01/Jan/2018"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","463,460.00","0.02","463,460.00","500,000.00","500,000.00","92.54","United States","-","5.68","13/May/2024","4.50","USD","01/May/2024"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","461,152.55","0.02","461,152.55","597,342.00","597,342.00","77.08","United States","-","7.13","01/Feb/2051","2.00","USD","01/Jan/2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","450,560.91","0.02","450,560.91","474,158.00","474,158.00","94.76","United States","-","5.28","20/Aug/2048","4.50","USD","01/Aug/2018"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Fixed Income","438,740.23","0.02","438,740.23","463,132.00","463,132.00","94.56","United States","-","4.29","01/Oct/2030","3.00","USD","01/Sept/2015"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Fixed Income","438,333.35","0.02","438,333.35","485,689.00","485,689.00","90.05","United States","-","5.41","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","430,103.94","0.02","430,103.94","472,352.00","472,352.00","90.82","United States","-","6.88","01/Nov/2049","4.00","USD","01/Jan/2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Fixed Income","418,036.12","0.02","418,036.12","466,736.00","466,736.00","89.36","United States","-","5.92","01/May/2047","3.50","USD","01/Dec/2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Fixed Income","401,721.85","0.02","401,721.85","439,110.00","439,110.00","91.25","United States","-","5.72","20/Aug/2047","4.00","USD","01/Aug/2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","399,063.58","0.02","399,063.58","397,932.00","397,932.00","99.93","United States","-","3.82","01/Jun/2053","6.00","USD","01/Jun/2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Fixed Income","392,240.68","0.02","392,240.68","424,872.00","424,872.00","92.09","United States","-","5.72","15/Sept/2049","4.00","USD","01/Jul/2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","388,840.84","0.02","388,840.84","445,527.00","445,527.00","87.07","United States","-","6.22","01/Apr/2052","3.50","USD","01/Apr/2022"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Fixed Income","374,917.33","0.02","374,917.33","407,798.00","407,798.00","91.79","United States","-","2.79","01/Oct/2032","2.50","USD","01/Oct/2017"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Fixed Income","374,259.92","0.02","374,259.92","396,605.00","396,605.00","94.16","United States","-","3.19","01/May/2034","3.50","USD","01/May/2019"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Fixed Income","371,650.17","0.02","371,650.17","392,659.00","392,659.00","94.39","United States","-","5.55","01/Feb/2049","4.50","USD","01/Feb/2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","365,572.82","0.02","365,572.82","376,634.00","376,634.00","96.86","United States","-","1.16","01/Jul/2034","3.50","USD","01/Oct/2019"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Fixed Income","359,921.05","0.02","359,921.05","367,267.00","367,267.00","97.80","United States","-","0.65","01/Dec/2025","3.50","USD","01/Dec/2010"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Fixed Income","359,447.81","0.02","359,447.81","359,817.00","359,817.00","99.58","United States","-","4.35","01/Aug/2039","5.50","USD","01/Sept/2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Fixed Income","358,915.69","0.02","358,915.69","381,042.00","381,042.00","93.96","United States","-","4.56","01/Jun/2038","4.00","USD","01/May/2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Fixed Income","357,437.37","0.02","357,437.37","383,941.00","383,941.00","92.86","United States","-","5.00","01/Jun/2044","4.00","USD","01/Feb/2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","353,400.63","0.02","353,400.63","368,416.00","368,416.00","95.66","United States","-","5.28","20/Oct/2046","4.50","USD","01/Oct/2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Fixed Income","350,079.42","0.02","350,079.42","380,148.00","380,148.00","91.94","United States","-","2.83","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","348,171.10","0.02","348,171.10","368,915.00","368,915.00","94.11","United States","-","5.12","01/Sept/2049","4.50","USD","01/Oct/2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Fixed Income","339,234.82","0.02","339,234.82","380,998.00","380,998.00","88.83","United States","-","6.20","01/Mar/2048","3.50","USD","01/Mar/2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","335,243.55","0.02","335,243.55","364,985.00","364,985.00","91.62","United States","-","5.81","20/Dec/2047","4.00","USD","01/Jun/2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Fixed Income","326,054.94","0.01","326,054.94","354,647.00","354,647.00","91.70","United States","-","5.99","01/Jun/2049","4.00","USD","01/May/2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Fixed Income","324,806.65","0.01","324,806.65","346,775.00","346,775.00","93.43","United States","-","6.23","01/Sept/2035","4.00","USD","01/Dec/2011"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Fixed Income","324,222.18","0.01","324,222.18","368,125.00","368,125.00","87.87","United States","-","6.75","01/Mar/2046","3.50","USD","01/Mar/2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","324,027.36","0.01","324,027.36","357,111.00","357,111.00","90.53","United States","-","6.17","15/Jun/2043","3.50","USD","01/Jul/2013"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Fixed Income","318,348.16","0.01","318,348.16","357,032.00","357,032.00","88.96","United States","-","6.17","20/Mar/2043","3.50","USD","01/Mar/2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Fixed Income","316,455.55","0.01","316,455.55","319,829.00","319,829.00","98.65","United States","-","2.96","01/Aug/2033","5.00","USD","01/Aug/2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Fixed Income","310,154.75","0.01","310,154.75","345,960.00","345,960.00","89.45","United States","-","5.95","01/Feb/2048","3.50","USD","01/Jan/2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","306,205.25","0.01","306,205.25","330,673.00","330,673.00","92.37","United States","-","5.72","20/Jul/2046","4.00","USD","01/Jul/2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Fixed Income","302,705.57","0.01","302,705.57","377,953.00","377,953.00","79.94","United States","-","6.59","20/Sept/2050","2.50","USD","01/Sept/2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","299,705.03","0.01","299,705.03","336,376.00","336,376.00","88.89","United States","-","6.78","01/Sept/2046","3.50","USD","01/Aug/2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Fixed Income","299,049.22","0.01","299,049.22","326,442.00","326,442.00","91.38","United States","-","5.72","20/Sept/2047","4.00","USD","01/Sept/2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Fixed Income","294,649.18","0.01","294,649.18","307,994.00","307,994.00","95.40","United States","-","4.61","01/Jul/2040","4.50","USD","01/Jul/2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Fixed Income","293,171.32","0.01","293,171.32","307,486.00","307,486.00","95.08","United States","-","5.68","01/Jan/2045","4.50","USD","01/Jul/2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Fixed Income","291,331.96","0.01","291,331.96","311,971.00","311,971.00","93.21","United States","-","4.29","01/Dec/2031","3.00","USD","01/Dec/2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Fixed Income","280,105.37","0.01","280,105.37","295,377.00","295,377.00","94.57","United States","-","5.34","01/Oct/2047","4.50","USD","01/Sept/2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Fixed Income","275,979.53","0.01","275,979.53","297,650.00","297,650.00","92.54","United States","-","3.23","01/Dec/2035","3.00","USD","01/Jan/2019"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","273,826.02","0.01","273,826.02","307,642.00","307,642.00","88.80","United States","-","5.86","01/Jan/2045","3.50","USD","01/Oct/2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","265,391.09","0.01","265,391.09","281,198.00","281,198.00","94.12","United States","-","5.40","01/Dec/2048","4.50","USD","01/Dec/2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Fixed Income","260,394.27","0.01","260,394.27","275,586.00","275,586.00","94.23","United States","-","5.28","20/May/2048","4.50","USD","01/May/2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","258,837.42","0.01","258,837.42","314,414.00","314,414.00","82.18","United States","-","7.14","01/Dec/2046","2.50","USD","01/Nov/2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Fixed Income","256,868.06","0.01","256,868.06","288,303.00","288,303.00","88.89","United States","-","6.78","01/Mar/2046","3.50","USD","01/Feb/2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Fixed Income","250,946.17","0.01","250,946.17","264,702.00","264,702.00","94.54","United States","-","5.06","01/Jan/2047","4.50","USD","01/Jan/2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Fixed Income","235,072.79","0.01","235,072.79","255,689.00","255,689.00","91.70","United States","-","5.86","01/Apr/2047","4.00","USD","01/Apr/2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Fixed Income","233,831.33","0.01","233,831.33","238,647.00","238,647.00","97.78","United States","-","0.90","01/Jan/2026","3.50","USD","01/Jan/2011"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Fixed Income","232,130.25","0.01","232,130.25","259,194.00","259,194.00","89.35","United States","-","5.82","01/Sept/2044","3.50","USD","01/Sept/2014"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","227,398.12","0.01","227,398.12","232,348.00","232,348.00","97.55","United States","-","4.40","01/Aug/2053","5.50","USD","01/Sept/2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Fixed Income","226,872.35","0.01","226,872.35","233,793.00","233,793.00","96.75","United States","-","4.62","20/Sept/2048","5.00","USD","01/Nov/2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Fixed Income","226,121.72","0.01","226,121.72","254,678.00","254,678.00","88.58","United States","-","6.25","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Fixed Income","225,751.94","0.01","225,751.94","232,470.00","232,470.00","96.82","United States","-","4.68","01/Jul/2048","5.00","USD","01/Jun/2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Fixed Income","221,759.54","0.01","221,759.54","237,485.00","237,485.00","93.20","United States","-","4.29","01/Jul/2032","3.00","USD","01/Sept/2017"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Fixed Income","215,158.15","0.01","215,158.15","228,419.00","228,419.00","94.02","United States","-","4.29","01/Dec/2031","3.00","USD","01/Feb/2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","212,111.54","0.01","212,111.54","274,394.00","274,394.00","77.19","United States","-","6.66","01/Oct/2051","2.00","USD","01/Sept/2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Fixed Income","210,078.89","0.01","210,078.89","224,159.00","224,159.00","93.54","United States","-","2.71","01/Nov/2032","3.00","USD","01/Nov/2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","204,425.11","0.01","204,425.11","228,314.00","228,314.00","89.33","United States","-","6.19","20/Apr/2048","3.50","USD","01/May/2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Fixed Income","199,123.31","0.01","199,123.31","210,972.00","210,972.00","94.12","United States","-","5.49","01/Aug/2048","4.50","USD","01/Jul/2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Fixed Income","191,879.72","0.01","191,879.72","209,523.00","209,523.00","91.35","United States","-","6.02","01/Jan/2048","4.00","USD","01/Dec/2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Fixed Income","187,470.04","0.01","187,470.04","211,756.00","211,756.00","88.33","United States","-","0.00","01/Nov/2051","3.50","USD","01/Jan/2018"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Fixed Income","182,150.25","0.01","182,150.25","197,290.00","197,290.00","92.09","United States","-","5.63","01/Mar/2047","4.00","USD","01/Mar/2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","182,052.45","0.01","182,052.45","190,417.00","190,417.00","95.32","United States","-","4.90","01/Jul/2053","5.00","USD","01/Jun/2023"
