﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","408 873,05","0,02","408 873,05","405 000,00","405 000,00","98,34","Vereinigte Staaten","-","10,09","01.Dez.2039","5,50","USD","04.Dez.2009"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Anleihen","409 037,18","0,02","409 037,18","571 000,00","571 000,00","71,35","Vereinigte Staaten","-","12,69","15.Okt.2041","2,80","USD","23.Aug.2021"
"CLX","CLOROX COMPANY","Unternehmen","Anleihen","408 749,35","0,02","408 749,35","420 000,00","420 000,00","97,06","Vereinigte Staaten","-","4,33","01.Mai2029","4,40","USD","11.Mai2022"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Anleihen","408 397,02","0,02","408 397,02","515 000,00","515 000,00","79,06","Vereinigte Staaten","-","6,27","01.Apr.2031","1,73","USD","11.Mai2021"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Anleihen","408 126,92","0,02","408 126,92","445 000,00","445 000,00","90,67","Vereinigte Staaten","-","5,34","15.Aug.2030","3,88","USD","07.Aug.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","407 876,64","0,02","407 876,64","417 000,00","417 000,00","96,86","Vereinigte Staaten","-","1,61","13.Feb.2026","3,45","USD","13.Nov.2015"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","407 957,34","0,02","407 957,34","425 000,00","425 000,00","94,39","Vereinigte Staaten","-","3,17","01.Dez.2027","3,38","USD","11.Dez.2017"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Anleihen","407 525,12","0,02","407 525,12","410 000,00","410 000,00","97,11","Vereinigte Staaten","-","4,24","23.Mai2029","4,60","USD","23.Mai2019"
"VRSN","VERISIGN INC","Unternehmen","Anleihen","407 490,24","0,02","407 490,24","410 000,00","410 000,00","97,71","Vereinigte Staaten","-","2,12","15.Juli2027","4,75","USD","19.Sep.2017"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","407 223,36","0,02","407 223,36","415 000,00","415 000,00","97,83","Vereinigte Staaten","-","6,97","01.Mai2034","5,04","USD","01.Mai2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","407 207,39","0,02","407 207,39","455 000,00","455 000,00","88,62","Japan","-","4,27","14.Jän.2029","2,47","USD","14.Jän.2022"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Anleihen","406 632,28","0,02","406 632,28","485 000,00","485 000,00","83,69","Vereinigte Staaten","-","6,16","01.Mai2031","2,60","USD","17.Mai2021"
"HAS","HASBRO INC","Unternehmen","Anleihen","406 773,09","0,02","406 773,09","444 000,00","444 000,00","91,58","Vereinigte Staaten","-","4,82","19.Nov.2029","3,90","USD","19.Nov.2019"
"LOW","LOWES COMPANIES INC","Unternehmen","Anleihen","406 735,38","0,02","406 735,38","425 000,00","425 000,00","95,23","Vereinigte Staaten","-","2,66","01.Apr.2027","3,35","USD","24.März2022"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Anleihen","406 280,31","0,02","406 280,31","430 000,00","430 000,00","93,32","Vereinigte Staaten","-","16,51","27.Feb.2063","4,95","USD","27.Feb.2023"
"SYY","SYSCO CORPORATION","Unternehmen","Anleihen","405 994,07","0,02","405 994,07","455 000,00","455 000,00","88,54","Vereinigte Staaten","-","12,46","01.Okt.2045","4,85","USD","28.Sep.2015"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","405 811,62","0,02","405 811,62","405 000,00","405 000,00","98,74","Vereinigte Staaten","-","2,44","30.Jän.2027","4,70","USD","30.Jän.2024"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Anleihen","405 704,79","0,02","405 704,79","395 000,00","395 000,00","101,65","Vereinigte Staaten","-","14,13","15.Sep.2053","5,70","USD","11.Sep.2023"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","405 588,27","0,02","405 588,27","429 000,00","429 000,00","93,00","Vereinigte Staaten","-","12,45","29.Juli2045","4,90","USD","29.Juli2015"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Anleihen","405 475,68","0,02","405 475,68","480 000,00","480 000,00","84,36","Vereinigte Staaten","-","5,46","01.Mai2030","1,95","USD","01.Mai2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","405 183,61","0,02","405 183,61","400 000,00","400 000,00","100,51","Vereinigte Staaten","-","1,29","03.Okt.2025","5,80","USD","04.Okt.2023"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","405 371,76","0,02","405 371,76","495 000,00","495 000,00","81,34","Vereinigte Staaten","-","6,09","11.Feb.2031","1,96","USD","11.Feb.2021"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Anleihen","405 263,41","0,02","405 263,41","511 000,00","511 000,00","79,24","Vereinigte Staaten","-","11,48","15.Nov.2039","3,25","USD","07.Nov.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","405 152,69","0,02","405 152,69","425 000,00","425 000,00","93,83","Vereinigte Staaten","-","12,12","01.Feb.2044","4,85","USD","28.Jän.2014"
"PRU","PRUDENTIAL FINANCIAL INC","Unternehmen","Anleihen","405 347,68","0,02","405 347,68","430 000,00","430 000,00","93,09","Vereinigte Staaten","-","6,08","01.März2052","5,13","USD","28.Feb.2022"
"STLD","STEEL DYNAMICS INC","Unternehmen","Anleihen","405 229,89","0,02","405 229,89","415 000,00","415 000,00","96,60","Vereinigte Staaten","-","1,02","15.Juni2025","2,40","USD","05.Juni2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","405 000,60","0,02","405 000,60","425 000,00","425 000,00","94,02","Vereinigte Staaten","-","3,29","15.Jän.2028","3,60","USD","08.Dez.2017"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Anleihen","405 054,10","0,02","405 054,10","424 000,00","424 000,00","94,62","Vereinigte Staaten","-","2,95","15.Aug.2027","3,40","USD","11.Aug.2017"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","404 934,84","0,02","404 934,84","425 000,00","425 000,00","95,21","Vereinigte Staaten","-","16,48","17.Mai2063","5,15","USD","17.Mai2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Anleihen","405 024,73","0,02","405 024,73","400 000,00","400 000,00","99,92","Japan","-","7,30","26.Mai2035","5,58","USD","26.Feb.2024"
"TELVIS","GRUPO TELEVISA SAB","Unternehmen","Anleihen","404 826,18","0,02","404 826,18","395 000,00","395 000,00","100,15","Mexiko","-","9,54","15.Jän.2040","6,63","USD","16.März2010"
"OC","OWENS CORNING","Unternehmen","Anleihen","404 871,65","0,02","404 871,65","420 000,00","420 000,00","95,48","Vereinigte Staaten","-","2,08","15.Aug.2026","3,40","USD","08.Aug.2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","404 620,13","0,02","404 620,13","410 000,00","410 000,00","98,60","Vereinigte Staaten","-","1,87","15.Mai2026","4,35","USD","15.Mai2023"
"STT","STATE STREET CORP","Unternehmen","Anleihen","404 615,53","0,02","404 615,53","390 000,00","390 000,00","103,73","Vereinigte Staaten","-","7,24","21.Nov.2034","6,12","USD","21.Nov.2023"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","404 250,02","0,02","404 250,02","390 000,00","390 000,00","101,10","Vereinigte Staaten","-","3,08","15.Dez.2027","5,85","USD","05.Dez.2022"
"CFG","CITIZENS BANK NA","Unternehmen","Anleihen","404 338,54","0,02","404 338,54","415 000,00","415 000,00","96,12","Vereinigte Staaten","-","2,87","09.Aug.2028","4,58","USD","09.Aug.2022"
"CSX","CSX CORP","Unternehmen","Anleihen","404 186,80","0,02","404 186,80","415 000,00","415 000,00","97,20","Vereinigte Staaten","-","1,38","01.Nov.2025","3,35","USD","20.Okt.2015"
"BBY","BEST BUY CO INC","Unternehmen","Anleihen","403 862,67","0,02","403 862,67","413 000,00","413 000,00","97,16","Vereinigte Staaten","-","3,82","01.Okt.2028","4,45","USD","27.Sep.2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","403 814,55","0,02","403 814,55","431 000,00","431 000,00","93,67","Vereinigte Staaten","-","1,44","13.Nov.2025","0,75","USD","13.Nov.2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Anleihen","403 806,90","0,02","403 806,90","356 000,00","356 000,00","113,29","Vereinigte Staaten","-","13,36","15.Mai2053","6,90","USD","26.Okt.2022"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Anleihen","403 538,26","0,02","403 538,26","610 000,00","610 000,00","65,25","China","-","15,30","09.Feb.2051","3,15","USD","09.Feb.2021"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Anleihen","403 577,81","0,02","403 577,81","445 000,00","445 000,00","90,20","Vereinigte Staaten","-","5,16","27.März2030","3,25","USD","27.März2020"
"MTB","M&T BANK CORPORATION MTN","Unternehmen","Anleihen","403 476,30","0,02","403 476,30","400 000,00","400 000,00","99,70","Vereinigte Staaten","-","5,32","13.März2032","6,08","USD","13.März2024"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","403 585,00","0,02","403 585,00","460 000,00","460 000,00","87,27","Vereinigte Staaten","-","4,83","13.Sep.2029","2,45","USD","13.Sep.2019"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Anleihen","403 293,37","0,02","403 293,37","426 000,00","426 000,00","94,04","Vereinigte Staaten","-","4,29","15.März2029","3,38","USD","22.Feb.2019"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Anleihen","402 930,84","0,02","402 930,84","435 000,00","435 000,00","90,87","Vereinigte Staaten","-","12,41","10.Juli2045","4,80","USD","10.Juli2015"
"AZN","ASTRAZENECA PLC","Unternehmen","Anleihen","402 955,38","0,02","402 955,38","474 000,00","474 000,00","84,30","Vereinigtes Königreich","-","12,20","18.Sep.2042","4,00","USD","18.Sep.2012"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","402 756,95","0,02","402 756,95","505 000,00","505 000,00","79,18","Vereinigte Staaten","-","15,30","25.März2050","3,60","USD","25.März2020"
"AVB","AVALONBAY COMMUNITIES INC","Unternehmen","Anleihen","402 608,77","0,02","402 608,77","490 000,00","490 000,00","81,44","Vereinigte Staaten","-","6,82","15.Jän.2032","2,05","USD","15.Sep.2021"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Anleihen","402 580,84","0,02","402 580,84","463 000,00","463 000,00","86,92","Vereinigte Staaten","-","14,85","20.Mai2052","4,50","USD","09.Mai2022"
"USB","US BANCORP MTN","Unternehmen","Anleihen","402 398,28","0,02","402 398,28","418 000,00","418 000,00","96,23","Vereinigte Staaten","-","0,94","12.Mai2025","1,45","USD","12.Mai2020"
"GOOGL","ALPHABET INC","Unternehmen","Anleihen","402 053,14","0,02","402 053,14","609 000,00","609 000,00","65,51","Vereinigte Staaten","-","12,94","15.Aug.2040","1,90","USD","05.Aug.2020"
"WM","WASTE MANAGEMENT INC","Unternehmen","Anleihen","401 799,33","0,02","401 799,33","425 000,00","425 000,00","94,11","Vereinigte Staaten","-","6,54","15.Apr.2032","4,15","USD","12.Mai2022"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Anleihen","401 580,15","0,02","401 580,15","525 000,00","525 000,00","76,40","Vereinigte Staaten","-","13,32","15.Mai2050","4,65","USD","18.Mai2020"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Anleihen","401 384,24","0,02","401 384,24","475 000,00","475 000,00","83,67","Vereinigte Staaten","-","5,52","01.Juni2030","1,75","USD","29.Mai2020"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","401 093,43","0,02","401 093,43","445 000,00","445 000,00","90,07","Kanada","-","4,91","15.Nov.2029","3,13","USD","15.Nov.2019"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Anleihen","401 059,13","0,02","401 059,13","430 000,00","430 000,00","92,93","Vereinigte Staaten","-","1,68","15.Feb.2026","1,25","USD","13.Okt.2020"
"FOXA","FOX CORP","Unternehmen","Anleihen","400 916,76","0,02","400 916,76","380 000,00","380 000,00","104,80","Vereinigte Staaten","-","6,97","13.Okt.2033","6,50","USD","13.Okt.2023"
"OKE","ONEOK INC","Unternehmen","Anleihen","400 925,85","0,02","400 925,85","395 000,00","395 000,00","101,17","Vereinigte Staaten","-","3,86","01.Nov.2028","5,65","USD","24.Aug.2023"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Anleihen","400 132,87","0,02","400 132,87","419 000,00","419 000,00","93,62","Vereinigte Staaten","-","3,15","01.Dez.2027","3,95","USD","01.Dez.2017"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","399 819,92","0,02","399 819,92","365 000,00","365 000,00","108,39","Vereinigte Staaten","-","13,98","15.März2054","6,20","USD","21.Feb.2024"
"VMW","VMWARE LLC","Unternehmen","Anleihen","399 838,09","0,02","399 838,09","415 000,00","415 000,00","96,26","Vereinigte Staaten","-","5,08","15.Mai2030","4,70","USD","07.Apr.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","399 681,18","0,02","399 681,18","405 000,00","405 000,00","97,36","Vereinigte Staaten","-","2,88","27.Juli2027","4,15","USD","27.Juli2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","399 446,63","0,02","399 446,63","450 000,00","450 000,00","87,74","Vereinigte Staaten","-","5,02","15.Jän.2030","2,90","USD","10.Jän.2020"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Anleihen","399 181,34","0,02","399 181,34","365 000,00","365 000,00","109,24","Vereinigte Staaten","-","14,09","15.Nov.2053","6,20","USD","10.Okt.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","399 092,93","0,02","399 092,93","415 000,00","415 000,00","95,66","Kanada","-","1,02","12.Juni2025","1,15","USD","12.Juni2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","398 888,48","0,02","398 888,48","390 000,00","390 000,00","101,84","Vereinigte Staaten","-","3,05","25.Okt.2028","5,80","USD","25.Okt.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Anleihen","398 906,92","0,02","398 906,92","415 000,00","415 000,00","94,72","Vereinigte Staaten","-","6,61","27.Juli2032","4,40","USD","27.Juli2022"
"KR","KROGER CO","Unternehmen","Anleihen","398 806,02","0,02","398 806,02","470 000,00","470 000,00","83,48","Vereinigte Staaten","-","13,00","01.Feb.2047","4,45","USD","24.Jän.2017"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Unternehmen","Anleihen","398 724,84","0,02","398 724,84","464 000,00","464 000,00","83,97","Vereinigte Staaten","-","12,52","01.Juni2044","4,13","USD","02.Juni2014"
"KO","COCA-COLA CO","Unternehmen","Anleihen","398 591,11","0,02","398 591,11","625 000,00","625 000,00","62,54","Vereinigte Staaten","-","16,14","01.Juni2050","2,60","USD","01.Mai2020"
"TWC","TIME WARNER CABLE LLC","Unternehmen","Anleihen","398 487,53","0,02","398 487,53","535 000,00","535 000,00","73,65","Vereinigte Staaten","-","11,16","15.Sep.2042","4,50","USD","10.Aug.2012"
"HSBC","HSBC BANK USA NA MTN","Unternehmen","Anleihen","398 416,24","0,02","398 416,24","345 000,00","345 000,00","113,01","Vereinigte Staaten","-","9,32","15.Jän.2039","7,00","USD","18.Juni2008"
"MET","METLIFE INC","Unternehmen","Anleihen","398 234,97","0,02","398 234,97","356 000,00","356 000,00","109,03","Vereinigte Staaten","-","6,49","15.Dez.2032","6,50","USD","10.Dez.2002"
"MMM","3M CO MTN","Unternehmen","Anleihen","398 005,55","0,02","398 005,55","380 000,00","380 000,00","103,68","Vereinigte Staaten","-","9,05","15.März2037","5,70","USD","29.März2007"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","398 047,69","0,02","398 047,69","392 000,00","392 000,00","99,69","Vereinigte Staaten","-","1,53","10.Jän.2026","5,05","USD","10.Jän.2023"
"DIS","TWDC ENTERPRISES 18 CORP","Unternehmen","Anleihen","398 229,34","0,02","398 229,34","425 000,00","425 000,00","93,13","Vereinigte Staaten","-","2,09","30.Juli2026","1,85","USD","12.Juli2016"
"WELL","WELLTOWER OP LLC","Unternehmen","Anleihen","398 075,79","0,02","398 075,79","365 000,00","365 000,00","107,85","Vereinigte Staaten","-","10,27","15.März2041","6,50","USD","14.März2011"
"MS","MORGAN STANLEY","Unternehmen","Anleihen","397 814,03","0,02","397 814,03","440 000,00","440 000,00","90,04","Vereinigte Staaten","-","9,62","22.Apr.2039","4,46","USD","24.Apr.2018"
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Anleihen","397 888,30","0,02","397 888,30","405 000,00","405 000,00","97,11","Vereinigte Staaten","-","4,10","26.Feb.2029","4,75","USD","26.Feb.2019"
"CCI","CROWN CASTLE INC","Unternehmen","Anleihen","397 604,71","0,02","397 604,71","435 000,00","435 000,00","91,03","Vereinigte Staaten","-","2,07","15.Juli2026","1,05","USD","16.Feb.2021"
"PFE","PFIZER INC","Unternehmen","Anleihen","397 727,74","0,02","397 727,74","412 000,00","412 000,00","95,23","Vereinigte Staaten","-","2,40","15.Dez.2026","3,00","USD","21.Nov.2016"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","397 489,12","0,02","397 489,12","365 000,00","365 000,00","107,48","Vereinigte Staaten","-","9,26","01.März2038","6,30","USD","29.Feb.2008"
"T","AT&T INC","Unternehmen","Anleihen","396 620,53","0,02","396 620,53","466 000,00","466 000,00","83,21","Vereinigte Staaten","-","12,52","15.Juni2045","4,35","USD","18.Juni2013"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","396 648,15","0,02","396 648,15","375 000,00","375 000,00","103,41","Vereinigte Staaten","-","6,44","09.Jän.2033","6,40","USD","09.Jän.2023"
"NEM","NEWMONT CORPORATION","Unternehmen","Anleihen","396 603,12","0,02","396 603,12","425 000,00","425 000,00","92,41","Vereinigte Staaten","-","11,38","15.März2042","4,88","USD","08.März2012"
"NEM","NEWMONT CORPORATION","Unternehmen","Anleihen","396 310,83","0,02","396 310,83","370 000,00","370 000,00","106,23","Vereinigte Staaten","-","9,96","01.Okt.2039","6,25","USD","18.Sep.2009"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","396 399,25","0,02","396 399,25","395 000,00","395 000,00","98,78","Vereinigte Staaten","-","7,11","01.Aug.2033","5,10","USD","26.Juli2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","396 122,38","0,02","396 122,38","390 000,00","390 000,00","100,55","Vereinigte Staaten","-","3,35","15.März2028","5,50","USD","03.März2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","395 946,43","0,02","395 946,43","428 000,00","428 000,00","91,88","Vereinigte Staaten","-","2,51","08.Jän.2027","1,70","USD","10.Jän.2022"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Anleihen","395 855,92","0,02","395 855,92","458 000,00","458 000,00","85,33","Vereinigte Staaten","-","6,19","30.Juni2031","2,80","USD","13.Mai2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","395 934,60","0,02","395 934,60","390 000,00","390 000,00","100,39","Vereinigte Staaten","-","6,80","08.März2033","5,50","USD","08.März2023"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","395 533,77","0,02","395 533,77","440 000,00","440 000,00","89,36","Vereinigte Staaten","-","4,78","15.Sep.2029","2,88","USD","09.Sep.2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","395 650,98","0,02","395 650,98","511 000,00","511 000,00","77,04","Vereinigte Staaten","-","14,04","15.Okt.2047","3,75","USD","25.Okt.2017"
"DE","DEERE & CO","Unternehmen","Anleihen","395 399,84","0,02","395 399,84","491 000,00","491 000,00","80,14","Vereinigte Staaten","-","15,06","15.Apr.2050","3,75","USD","30.März2020"
"CAH","CARDINAL HEALTH INC","Unternehmen","Anleihen","395 125,15","0,02","395 125,15","410 000,00","410 000,00","94,88","Vereinigte Staaten","-","2,78","15.Juni2027","3,41","USD","12.Juni2017"
"WMT","WALMART INC","Unternehmen","Anleihen","395 263,07","0,02","395 263,07","565 000,00","565 000,00","69,54","Vereinigte Staaten","-","12,95","22.Sep.2041","2,50","USD","22.Sep.2021"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","394 559,44","0,02","394 559,44","436 000,00","436 000,00","88,85","Vereinigte Staaten","-","11,73","15.Jän.2043","4,65","USD","10.Sep.2012"
"RABOBK","COOPERATIEVE RABOBANK UA","Unternehmen","Anleihen","394 347,21","0,02","394 347,21","405 000,00","405 000,00","96,11","Niederlande","-","2,02","21.Juli2026","3,75","USD","21.Juli2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","394 475,10","0,02","394 475,10","395 000,00","395 000,00","98,19","Vereinigte Staaten","-","4,09","16.Jän.2029","4,50","USD","08.Jän.2024"
"AZN","ASTRAZENECA PLC","Unternehmen","Anleihen","394 089,72","0,02","394 089,72","410 000,00","410 000,00","94,73","Vereinigtes Königreich","-","2,79","12.Juni2027","3,13","USD","12.Juni2017"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","393 967,60","0,02","393 967,60","490 000,00","490 000,00","79,96","Vereinigte Staaten","-","5,74","15.Aug.2030","1,65","USD","14.Aug.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Anleihen","394 000,10","0,02","394 000,10","425 000,00","425 000,00","92,13","Japan","-","2,03","09.Juli2027","1,55","USD","09.Juli2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","393 750,39","0,02","393 750,39","420 000,00","420 000,00","93,43","Vereinigte Staaten","-","4,44","18.Apr.2029","3,35","USD","18.Apr.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","393 697,78","0,02","393 697,78","350 000,00","350 000,00","111,27","Vereinigte Staaten","-","11,22","15.Sep.2043","6,55","USD","18.Sep.2013"
"STT","STATE STREET CORP","Unternehmen","Anleihen","393 545,55","0,02","393 545,55","471 000,00","471 000,00","83,07","Vereinigte Staaten","-","6,11","03.März2031","2,20","USD","03.März2021"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Anleihen","393 084,84","0,02","393 084,84","385 000,00","385 000,00","100,02","Australien","-","1,05","03.Juli2025","5,38","USD","03.Juli2023"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Anleihen","393 278,13","0,02","393 278,13","390 000,00","390 000,00","99,73","Vereinigte Staaten","-","7,45","15.März2034","5,35","USD","07.März2024"
"CAT","CATERPILLAR INC","Unternehmen","Anleihen","392 491,33","0,02","392 491,33","390 000,00","390 000,00","98,11","Vereinigte Staaten","-","10,88","27.Mai2041","5,20","USD","27.Mai2011"
"NDAQ","NASDAQ INC","Unternehmen","Anleihen","392 443,80","0,02","392 443,80","370 000,00","370 000,00","103,63","Vereinigte Staaten","-","15,07","28.Juni2063","6,10","USD","28.Juni2023"
"PEP","PEPSICO INC","Unternehmen","Anleihen","392 172,34","0,02","392 172,34","415 000,00","415 000,00","94,19","Vereinigte Staaten","-","3,13","15.Okt.2027","3,00","USD","10.Okt.2017"
"CMCSA","COMCAST CORPORATION","Unternehmen","Anleihen","392 041,28","0,02","392 041,28","350 000,00","350 000,00","109,45","Vereinigte Staaten","-","9,63","01.Juli2039","6,55","USD","18.Juni2009"
"K","KELLANOVA","Unternehmen","Anleihen","391 719,62","0,02","391 719,62","405 000,00","405 000,00","96,26","Vereinigte Staaten","-","1,77","01.Apr.2026","3,25","USD","07.März2016"
"MDC","MDC HOLDINGS INC","Unternehmen","Anleihen","391 731,26","0,02","391 731,26","441 000,00","441 000,00","87,94","Vereinigte Staaten","-","5,86","15.Jän.2031","2,50","USD","11.Jän.2021"
"ADNA","AHOLD FINANCE USA LLC","Unternehmen","Anleihen","391 391,71","0,02","391 391,71","365 000,00","365 000,00","106,83","Niederlande","-","4,19","01.Mai2029","6,88","USD","29.Apr.1999"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","391 173,81","0,02","391 173,81","390 000,00","390 000,00","98,40","Vereinigte Staaten","-","0,97","01.Juni2025","4,00","USD","07.Mai2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Anleihen","391 202,74","0,02","391 202,74","496 000,00","496 000,00","78,21","Vereinigte Staaten","-","12,20","15.März2042","3,55","USD","02.März2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","391 256,44","0,02","391 256,44","425 000,00","425 000,00","91,65","Kanada","-","2,06","14.Juli2026","1,15","USD","14.Juli2021"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Anleihen","390 871,20","0,02","390 871,20","345 000,00","345 000,00","111,08","Vereinigte Staaten","-","9,36","26.Jän.2039","6,88","USD","14.Jän.2013"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Anleihen","390 360,90","0,02","390 360,90","375 000,00","375 000,00","102,99","Vereinigte Staaten","-","15,57","15.März2064","5,95","USD","22.Nov.2023"
"TGT","TARGET CORPORATION","Unternehmen","Anleihen","390 352,11","0,02","390 352,11","505 000,00","505 000,00","76,92","Vereinigte Staaten","-","13,77","15.Apr.2046","3,63","USD","11.Apr.2016"
"ES","EVERSOURCE ENERGY","Unternehmen","Anleihen","389 704,92","0,02","389 704,92","375 000,00","375 000,00","102,09","Vereinigte Staaten","-","3,98","01.Feb.2029","5,95","USD","10.Nov.2023"
"HAL","HALLIBURTON COMPANY","Unternehmen","Anleihen","389 795,46","0,02","389 795,46","350 000,00","350 000,00","110,12","Vereinigte Staaten","-","9,37","15.Sep.2038","6,70","USD","12.Sep.2008"
"INTC","INTEL CORPORATION","Unternehmen","Anleihen","389 675,97","0,02","389 675,97","603 000,00","603 000,00","63,78","Vereinigte Staaten","-","15,57","12.Aug.2051","3,05","USD","12.Aug.2021"
"AON","AON CORP","Unternehmen","Anleihen","389 526,19","0,02","389 526,19","415 000,00","415 000,00","93,65","Vereinigte Staaten","-","4,38","02.Mai2029","3,75","USD","02.Mai2019"
"T","AT&T INC","Unternehmen","Anleihen","389 335,32","0,02","389 335,32","383 000,00","383 000,00","100,13","Vereinigte Staaten","-","12,44","15.Feb.2047","5,65","USD","09.Feb.2016"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Anleihen","389 331,58","0,02","389 331,58","410 000,00","410 000,00","92,44","Vereinigtes Königreich","-","12,03","01.Dez.2045","5,30","USD","09.Nov.2016"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Anleihen","389 320,92","0,02","389 320,92","393 000,00","393 000,00","97,77","Vereinigte Staaten","-","1,06","01.Juli2025","3,30","USD","27.März2020"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Anleihen","389 090,11","0,02","389 090,11","400 000,00","400 000,00","96,56","Vereinigte Staaten","-","1,70","15.März2026","3,85","USD","15.März2016"
"MPLX","MPLX LP","Unternehmen","Anleihen","388 862,02","0,02","388 862,02","392 000,00","392 000,00","97,91","Vereinigte Staaten","-","4,06","15.Feb.2029","4,80","USD","15.Nov.2018"
