﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"418’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","5’708’689.33","0.03","5’708’689.33","1’039’539.00","5.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","5’707’117.83","0.03","5’707’117.83","8’101’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","5’694’535.37","0.03","5’694’535.37","1’733’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","5’693’037.90","0.03","5’693’037.90","1’598’075.00","3.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","5’681’416.79","0.03","5’681’416.79","855’216.00","6.64","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","5’636’922.72","0.03","5’636’922.72","1’763’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","5’630’259.42","0.03","5’630’259.42","585’877.00","9.61","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","5’624’191.87","0.03","5’624’191.87","160’086.00","35.13","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","5’600’803.94","0.03","5’600’803.94","734’428.00","7.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","5’596’082.44","0.03","5’596’082.44","5’286’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","5’595’469.88","0.03","5’595’469.88","5’805’300.00","0.96","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","5’542’627.73","0.03","5’542’627.73","5’000’000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"010950","S-OIL CORP","Energy","Equity","5’536’688.08","0.03","5’536’688.08","105’258.00","52.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","5’500’035.80","0.03","5’500’035.80","9’496’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","5’498’899.52","0.03","5’498’899.52","2’045’719.00","2.69","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","5’493’186.45","0.03","5’493’186.45","187’566.00","29.29","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","5’488’451.80","0.03","5’488’451.80","6’053’614.00","0.91","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","5’485’884.42","0.03","5’485’884.42","886’105.00","6.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","5’437’726.74","0.03","5’437’726.74","297’306.00","18.29","China","NASDAQ","USD","1.00","USD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","5’432’910.45","0.03","5’432’910.45","211’739.00","25.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","5’414’777.57","0.03","5’414’777.57","3’146’963.00","1.72","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5’398’771.26","0.03","5’398’771.26","2’722’450.00","1.98","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","5’398’022.28","0.03","5’398’022.28","4’454’795.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","5’397’334.70","0.03","5’397’334.70","185’330.00","29.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BDX","BUDIMEX SA","Industrials","Equity","5’392’889.80","0.03","5’392’889.80","31’740.00","169.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","5’381’723.11","0.03","5’381’723.11","17’678’145.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","5’350’198.39","0.03","5’350’198.39","132’756.00","40.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","5’342’166.82","0.03","5’342’166.82","5’387’230.00","0.99","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","5’323’438.25","0.03","5’323’438.25","33’142.00","160.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"YTL","YTL CORPORATION","Utilities","Equity","5’318’294.39","0.03","5’318’294.39","8’187’600.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"ALFAA","ALFA A","Industrials","Equity","5’309’952.88","0.03","5’309’952.88","7’180’447.00","0.74","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","5’308’710.79","0.03","5’308’710.79","7’564’600.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ORDS","OOREDOO","Communication","Equity","5’293’937.24","0.03","5’293’937.24","1’929’452.00","2.74","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","5’285’930.23","0.03","5’285’930.23","952’155.00","5.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","5’283’175.36","0.03","5’283’175.36","1’173’879.00","4.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"UNTR","UNITED TRACTORS","Energy","Equity","5’259’744.20","0.03","5’259’744.20","3’445’053.00","1.53","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","5’230’826.57","0.03","5’230’826.57","52’502.00","99.63","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","5’222’670.77","0.03","5’222’670.77","1’209’145.00","4.32","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","5’212’089.69","0.03","5’212’089.69","25’085’720.00","0.21","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5’209’531.78","0.03","5’209’531.78","6’108’720.00","0.85","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","5’201’728.89","0.03","5’201’728.89","901’080.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","5’185’447.06","0.03","5’185’447.06","910’457.00","5.70","Brazil","XBSP","USD","5.18","BRL","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","5’183’418.10","0.03","5’183’418.10","1’068’746.00","4.85","China","NASDAQ","USD","1.00","USD","-"
"MISC","MISC","Industrials","Equity","5’171’623.26","0.03","5’171’623.26","3’100’700.00","1.67","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5’172’758.74","0.03","5’172’758.74","3’322’933.00","1.56","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5’167’106.27","0.03","5’167’106.27","594’977.00","8.68","Colombia","Bolsa De Valores De Colombia","USD","3’891.97","COP","-"
"267250","HD HYUNDAI LTD","Energy","Equity","5’165’187.61","0.03","5’165’187.61","105’917.00","48.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","5’158’320.60","0.03","5’158’320.60","138’973.00","37.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","5’154’298.57","0.03","5’154’298.57","1’527’000.00","3.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","5’153’565.51","0.03","5’153’565.51","7’344’000.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","5’147’070.87","0.03","5’147’070.87","55’473.00","92.79","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5’121’428.27","0.03","5’121’428.27","1’552’860.00","3.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","5’093’240.80","0.03","5’093’240.80","2’614’600.00","1.95","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","5’090’424.99","0.03","5’090’424.99","529’100.00","9.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2618","JD LOGISTICS INC","Industrials","Equity","5’087’999.92","0.03","5’087’999.92","4’654’300.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","5’086’073.88","0.03","5’086’073.88","183’322.00","27.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5’080’586.39","0.03","5’080’586.39","1’092’458.00","4.65","Colombia","Bolsa De Valores De Colombia","USD","3’891.97","COP","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","5’074’628.46","0.03","5’074’628.46","104’060.00","48.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","5’060’864.71","0.03","5’060’864.71","1’401’867.00","3.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","5’056’436.35","0.03","5’056’436.35","5’006’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","5’050’736.17","0.03","5’050’736.17","13’764’048.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","5’051’224.88","0.03","5’051’224.88","4’692’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","5’035’844.33","0.03","5’035’844.33","837’339.00","6.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","5’015’029.74","0.03","5’015’029.74","132’783.00","37.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","5’008’426.49","0.03","5’008’426.49","123’909.00","40.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","4’996’619.44","0.03","4’996’619.44","1’385’800.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4’973’393.40","0.03","4’973’393.40","186’600.00","26.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"004020","HYUNDAI STEEL","Materials","Equity","4’964’242.20","0.03","4’964’242.20","212’089.00","23.41","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","4’961’591.57","0.03","4’961’591.57","13’110’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GMUAF","GAMUDA","Industrials","Equity","4’959’857.10","0.03","4’959’857.10","4’457’800.00","1.11","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","4’949’854.24","0.03","4’949’854.24","1’142’000.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","4’939’842.99","0.03","4’939’842.99","8’985’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","4’915’833.89","0.03","4’915’833.89","12’167’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DUBK","DUKHAN BANK","Financials","Equity","4’910’100.10","0.03","4’910’100.10","4’642’346.00","1.06","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","4’906’954.94","0.03","4’906’954.94","1’393’500.00","3.52","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","4’886’390.28","0.03","4’886’390.28","20’040.00","243.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","4’886’674.83","0.03","4’886’674.83","1’444’876.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","4’862’292.09","0.03","4’862’292.09","4’579’995.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","4’859’925.04","0.03","4’859’925.04","262’379.00","18.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","4’844’582.67","0.03","4’844’582.67","331’500.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","4’840’439.82","0.03","4’840’439.82","603’669.00","8.02","Brazil","XBSP","USD","5.18","BRL","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","4’838’205.15","0.03","4’838’205.15","51’397’866.00","0.09","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","4’831’275.72","0.03","4’831’275.72","536’000.00","9.01","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","4’819’905.56","0.03","4’819’905.56","9’021’500.00","0.53","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","4’801’851.73","0.03","4’801’851.73","861’193.00","5.58","Brazil","XBSP","USD","5.18","BRL","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","4’800’075.18","0.03","4’800’075.18","187’142.00","25.65","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","4’797’166.68","0.03","4’797’166.68","9’670’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","4’786’176.28","0.03","4’786’176.28","5’110’073.00","0.94","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","4’773’613.48","0.03","4’773’613.48","1’821’293.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","4’764’410.68","0.03","4’764’410.68","75’170.00","63.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"GENTING","GENTING","Consumer Discretionary","Equity","4’729’496.91","0.03","4’729’496.91","4’993’700.00","0.95","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","4’682’390.79","0.03","4’682’390.79","152’468’009.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","4’679’639.35","0.03","4’679’639.35","161’140.00","29.04","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","4’669’556.77","0.03","4’669’556.77","536’647.00","8.70","Brazil","XBSP","USD","5.18","BRL","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","4’647’166.81","0.03","4’647’166.81","6’288’371.00","0.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CDR","CD PROJEKT SA","Communication","Equity","4’625’491.68","0.03","4’625’491.68","157’942.00","29.29","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","4’612’274.33","0.03","4’612’274.33","3’482’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","4’609’838.78","0.03","4’609’838.78","3’903’916.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","4’589’964.01","0.03","4’589’964.01","4’840’703.00","0.95","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","4’579’118.45","0.03","4’579’118.45","1’832’918.00","2.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","4’574’995.39","0.03","4’574’995.39","391’000.00","11.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","4’572’307.06","0.03","4’572’307.06","3’756’400.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","4’547’466.37","0.03","4’547’466.37","7’068’000.00","0.64","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","4’536’556.26","0.03","4’536’556.26","2’509’325.00","1.81","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"KLBF","KALBE FARMA","Health Care","Equity","4’508’747.47","0.03","4’508’747.47","50’386’415.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","4’504’882.60","0.03","4’504’882.60","446’025.00","10.10","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","4’495’748.23","0.03","4’495’748.23","1’267’801.00","3.55","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","4’487’998.64","0.03","4’487’998.64","8’220’500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","4’482’114.92","0.03","4’482’114.92","1’483’477.00","3.02","Brazil","XBSP","USD","5.18","BRL","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","4’472’745.45","0.03","4’472’745.45","3’363’025.00","1.33","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","4’459’147.33","0.03","4’459’147.33","5’084’800.00","0.88","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","4’437’328.63","0.03","4’437’328.63","2’530’156.00","1.75","Brazil","XBSP","USD","5.18","BRL","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","4’415’417.40","0.03","4’415’417.40","1’054’199.00","4.19","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2588","BOC AVIATION LTD","Industrials","Equity","4’409’489.59","0.03","4’409’489.59","551’800.00","7.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","4’398’442.09","0.03","4’398’442.09","721’639.00","6.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","4’393’311.77","0.03","4’393’311.77","716’600.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","4’390’374.88","0.03","4’390’374.88","2’950’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","4’384’598.22","0.03","4’384’598.22","34’412.00","127.41","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","4’378’133.98","0.03","4’378’133.98","1’074’419.00","4.07","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","4’377’289.48","0.03","4’377’289.48","4’767’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MAXIS","MAXIS","Communication","Equity","4’371’625.56","0.03","4’371’625.56","5’684’900.00","0.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","4’359’733.80","0.03","4’359’733.80","1’358’500.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","4’348’311.40","0.03","4’348’311.40","1’619’090.00","2.69","Brazil","XBSP","USD","5.18","BRL","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","4’346’001.43","0.03","4’346’001.43","1’339’054.00","3.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","4’327’494.50","0.03","4’327’494.50","168’385.00","25.70","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601857","PETROCHINA LTD A","Energy","Equity","4’312’070.39","0.02","4’312’070.39","3’045’300.00","1.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","4’303’912.44","0.02","4’303’912.44","262’000.00","16.43","China","Shenzhen Stock Exchange","USD","7.82","HKD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","4’290’735.29","0.02","4’290’735.29","2’917’700.00","1.47","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2382","ADES HOLDING CO","Energy","Equity","4’278’248.26","0.02","4’278’248.26","803’103.00","5.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","4’275’483.32","0.02","4’275’483.32","1’671’128.00","2.56","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GBK","GULF BANK","Financials","Equity","4’271’728.62","0.02","4’271’728.62","5’099’583.00","0.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BRPT","BARITO PACIFIC","Materials","Equity","4’244’769.65","0.02","4’244’769.65","67’666’622.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","4’241’536.94","0.02","4’241’536.94","126’614.00","33.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","4’240’271.70","0.02","4’240’271.70","1’016’341.00","4.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","4’237’092.93","0.02","4’237’092.93","1’052’446.00","4.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","4’226’959.95","0.02","4’226’959.95","751’666.00","5.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4’222’878.20","0.02","4’222’878.20","1’216’500.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TEL","PLDT INC","Communication","Equity","4’202’842.73","0.02","4’202’842.73","181’188.00","23.20","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","4’174’051.23","0.02","4’174’051.23","1’937’909.00","2.15","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"ENEV3","ENEVA SA","Utilities","Equity","4’162’922.19","0.02","4’162’922.19","1’742’879.00","2.39","Brazil","XBSP","USD","5.18","BRL","-"
"INARI","INARI AMERTRON","Information Technology","Equity","4’151’768.67","0.02","4’151’768.67","6’412’400.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","4’149’845.27","0.02","4’149’845.27","14’787’814.00","0.28","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"000001","PING AN BANK LTD A","Financials","Equity","4’134’484.85","0.02","4’134’484.85","2’779’167.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
