﻿iShares MSCI EAFE ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"14/Aug/2001"
Shares Outstanding,"669’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","42’464’295.88","0.08","42’464’295.88","8’440’184.00","5.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","42’273’423.82","0.08","42’273’423.82","518’110.00","81.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","42’257’525.33","0.08","42’257’525.33","6’663’100.00","6.34","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","42’248’807.93","0.08","42’248’807.93","1’507’400.00","28.03","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","42’234’968.32","0.08","42’234’968.32","410’298.00","102.94","Germany","Xetra","USD","0.93","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","42’148’244.50","0.08","42’148’244.50","1’610’862.00","26.17","France","Euronext Amsterdam","USD","0.93","EUR","-"
"BXB","BRAMBLES LTD","Industrials","Equity","41’640’653.74","0.08","41’640’653.74","4’380’838.00","9.51","Australia","Asx - All Markets","USD","1.51","AUD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","41’559’186.97","0.08","41’559’186.97","310’225.00","133.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","41’559’945.81","0.08","41’559’945.81","9’016’450.00","4.61","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BNZL","BUNZL","Industrials","Equity","41’470’580.79","0.08","41’470’580.79","1’064’140.00","38.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","41’427’738.84","0.08","41’427’738.84","5’173’500.00","8.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","41’346’650.00","0.08","41’346’650.00","169’684.00","243.67","Germany","Xetra","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","40’770’229.19","0.08","40’770’229.19","4’591’832.00","8.88","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","40’572’871.77","0.08","40’572’871.77","240’100.00","168.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","40’440’231.51","0.08","40’440’231.51","7’905’567.00","5.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","40’343’741.37","0.08","40’343’741.37","345.00","116’938.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","40’058’436.90","0.08","40’058’436.90","1’331’059.00","30.10","Germany","Xetra","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","39’764’704.42","0.08","39’764’704.42","31’692’599.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"ALFA","ALFA LAVAL","Industrials","Equity","39’687’792.49","0.08","39’687’792.49","913’005.00","43.47","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","39’482’423.34","0.07","39’482’423.34","2’078’344.00","19.00","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"NN","NN GROUP NV","Financials","Equity","39’473’634.65","0.07","39’473’634.65","849’594.00","46.46","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","39’038’311.82","0.07","39’038’311.82","9’878’934.00","3.95","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","39’024’532.16","0.07","39’024’532.16","812’400.00","48.04","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","38’747’128.89","0.07","38’747’128.89","1’264’700.00","30.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","38’567’037.75","0.07","38’567’037.75","819’634.00","47.05","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"6988","NITTO DENKO CORP","Materials","Equity","38’444’517.12","0.07","38’444’517.12","457’400.00","84.05","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EDEN","EDENRED","Financials","Equity","38’420’740.37","0.07","38’420’740.37","783’190.00","49.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","38’046’254.95","0.07","38’046’254.95","10’528’708.00","3.61","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","37’688’174.63","0.07","37’688’174.63","655’738.00","57.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"XRO","XERO LTD","Information Technology","Equity","37’619’238.66","0.07","37’619’238.66","454’501.00","82.77","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","37’155’281.42","0.07","37’155’281.42","1’571’800.00","23.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","37’114’762.30","0.07","37’114’762.30","4’772’586.00","7.78","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","36’453’917.65","0.07","36’453’917.65","2’434’800.00","14.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","36’443’280.90","0.07","36’443’280.90","1’878’500.00","19.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","36’386’421.00","0.07","36’386’421.00","537’076.00","67.75","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","36’225’365.47","0.07","36’225’365.47","2’206’500.00","16.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","36’186’219.54","0.07","36’186’219.54","3’320’839.00","10.90","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","36’167’805.74","0.07","36’167’805.74","1’079’216.00","33.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","36’165’834.53","0.07","36’165’834.53","11’649’500.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","35’720’950.21","0.07","35’720’950.21","4’441’069.00","8.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","35’573’380.93","0.07","35’573’380.93","8’124’929.00","4.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","35’511’687.95","0.07","35’511’687.95","3’976’207.00","8.93","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","35’439’458.41","0.07","35’439’458.41","3’045.00","11’638.57","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","35’140’599.14","0.07","35’140’599.14","2’236’200.00","15.71","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BNR","BRENNTAG","Industrials","Equity","35’070’582.52","0.07","35’070’582.52","431’401.00","81.29","Germany","Xetra","USD","0.93","EUR","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","35’040’675.02","0.07","35’040’675.02","1’255’200.00","27.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ORSTED","OERSTED","Utilities","Equity","34’938’713.48","0.07","34’938’713.48","595’540.00","58.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","34’902’584.13","0.07","34’902’584.13","1’638’764.00","21.30","Germany","Xetra","USD","0.93","EUR","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","34’565’838.28","0.07","34’565’838.28","5’424’611.00","6.37","Australia","Asx - All Markets","USD","1.51","AUD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","34’375’622.20","0.07","34’375’622.20","251’400.00","136.74","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WPP","WPP PLC","Communication","Equity","34’301’958.62","0.07","34’301’958.62","3’364’358.00","10.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","34’269’370.68","0.06","34’269’370.68","3’617’916.00","9.47","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","34’224’281.04","0.06","34’224’281.04","2’736’443.00","12.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","34’143’574.14","0.06","34’143’574.14","1’241’448.00","27.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","34’022’455.93","0.06","34’022’455.93","16’340’060.00","2.08","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4523","EISAI LTD","Health Care","Equity","33’819’864.60","0.06","33’819’864.60","790’000.00","42.81","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","33’774’307.63","0.06","33’774’307.63","14’272’563.00","2.37","Australia","Asx - All Markets","USD","1.51","AUD","-"
"HLMA","HALMA PLC","Information Technology","Equity","33’454’506.21","0.06","33’454’506.21","1’189’797.00","28.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","33’048’487.76","0.06","33’048’487.76","6’884’000.00","4.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","32’955’437.09","0.06","32’955’437.09","1’081’200.00","30.48","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EQT","EQT","Financials","Equity","32’914’264.60","0.06","32’914’264.60","1’175’671.00","28.00","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","32’903’490.69","0.06","32’903’490.69","128’206.00","256.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EXO","EXOR NV","Financials","Equity","32’869’371.40","0.06","32’869’371.40","294’657.00","111.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","32’793’404.81","0.06","32’793’404.81","242’967.00","134.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","32’761’118.19","0.06","32’761’118.19","408’676.00","80.16","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","32’528’370.34","0.06","32’528’370.34","754’300.00","43.12","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"11","HANG SENG BANK LTD","Financials","Equity","32’361’977.92","0.06","32’361’977.92","2’407’500.00","13.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","32’359’263.29","0.06","32’359’263.29","358’967.00","90.15","Germany","Xetra","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","32’284’122.73","0.06","32’284’122.73","2’034’756.00","15.87","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","32’129’372.55","0.06","32’129’372.55","7’547’705.00","4.26","Australia","Asx - All Markets","USD","1.51","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","32’023’900.14","0.06","32’023’900.14","525’064.00","60.99","Australia","Asx - All Markets","USD","1.51","AUD","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","31’948’055.38","0.06","31’948’055.38","1’517’689.00","21.05","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","31’889’459.17","0.06","31’889’459.17","370’854.00","85.99","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","31’821’223.19","0.06","31’821’223.19","1’980’455.00","16.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","31’747’919.63","0.06","31’747’919.63","4’192’047.00","7.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NESTE","NESTE","Energy","Equity","31’695’777.86","0.06","31’695’777.86","1’333’780.00","23.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","31’615’296.46","0.06","31’615’296.46","894’100.00","35.36","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","31’600’454.13","0.06","31’600’454.13","1’840’296.00","17.17","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","31’541’235.15","0.06","31’541’235.15","507’233.00","62.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","31’275’797.34","0.06","31’275’797.34","605’135.00","51.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","31’265’080.41","0.06","31’265’080.41","1’207’671.00","25.89","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","31’008’286.34","0.06","31’008’286.34","1’770’233.00","17.52","Australia","Asx - All Markets","USD","1.51","AUD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","30’921’987.11","0.06","30’921’987.11","4’174’400.00","7.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","30’914’011.04","0.06","30’914’011.04","1’838’059.00","16.82","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","30’639’009.87","0.06","30’639’009.87","600’065.00","51.06","Germany","Xetra","USD","0.93","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","30’443’546.46","0.06","30’443’546.46","4’784’500.00","6.36","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","30’126’999.04","0.06","30’126’999.04","12’731’260.00","2.37","Australia","Asx - All Markets","USD","1.51","AUD","-"
"QIA","QIAGEN NV","Health Care","Equity","29’946’849.81","0.06","29’946’849.81","696’351.00","43.01","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","29’897’126.40","0.06","29’897’126.40","131’520.00","227.32","Israel","NASDAQ","USD","1.00","USD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","29’828’636.88","0.06","29’828’636.88","1’924’451.00","15.50","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","29’773’332.15","0.06","29’773’332.15","998’235.00","29.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRG","SNAM","Utilities","Equity","29’482’632.96","0.06","29’482’632.96","6’354’405.00","4.64","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4684","OBIC LTD","Information Technology","Equity","29’472’021.45","0.06","29’472’021.45","218’200.00","135.07","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WRT1V","WARTSILA","Industrials","Equity","28’854’225.57","0.05","28’854’225.57","1’493’730.00","19.32","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","28’838’562.32","0.05","28’838’562.32","1’374’800.00","20.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","28’803’082.71","0.05","28’803’082.71","1’193’700.00","24.13","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AGN","AEGON LTD","Financials","Equity","28’777’666.24","0.05","28’777’666.24","4’543’763.00","6.33","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","28’735’077.98","0.05","28’735’077.98","2’134’385.00","13.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","28’666’907.80","0.05","28’666’907.80","1’910’338.00","15.01","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","28’561’637.83","0.05","28’561’637.83","7’528’700.00","3.79","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BOL","BOLIDEN","Materials","Equity","28’350’159.08","0.05","28’350’159.08","863’458.00","32.83","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"3407","ASAHI KASEI CORP","Materials","Equity","28’314’103.41","0.05","28’314’103.41","3’931’700.00","7.20","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","28’166’030.02","0.05","28’166’030.02","1’207’900.00","23.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BT/A","BT GROUP PLC","Communication","Equity","28’033’024.77","0.05","28’033’024.77","21’258’242.00","1.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","27’975’325.02","0.05","27’975’325.02","17’344’555.00","1.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","27’787’701.58","0.05","27’787’701.58","819’648.00","33.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","27’699’774.34","0.05","27’699’774.34","254’500.00","108.84","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","27’663’821.66","0.05","27’663’821.66","1’803’575.00","15.34","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","27’609’952.84","0.05","27’609’952.84","677’283.00","40.77","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","27’503’908.17","0.05","27’503’908.17","2’205’000.00","12.47","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","27’489’890.11","0.05","27’489’890.11","1’579’700.00","17.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","27’395’704.68","0.05","27’395’704.68","552’096.00","49.62","Australia","Asx - All Markets","USD","1.51","AUD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","27’333’685.26","0.05","27’333’685.26","646’596.00","42.27","Germany","Xetra","USD","0.93","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","27’260’717.20","0.05","27’260’717.20","1’389’631.00","19.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","27’255’172.83","0.05","27’255’172.83","35’131’513.00","0.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","27’240’026.47","0.05","27’240’026.47","616’282.00","44.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","27’196’258.89","0.05","27’196’258.89","179’451.00","151.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","26’754’609.67","0.05","26’754’609.67","776’900.00","34.44","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","26’745’944.12","0.05","26’745’944.12","6’144’684.00","4.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","26’717’292.79","0.05","26’717’292.79","845’998.00","31.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","26’634’407.49","0.05","26’634’407.49","4’169’875.00","6.39","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","26’509’886.52","0.05","26’509’886.52","2’016’400.00","13.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","26’475’499.89","0.05","26’475’499.89","1’162’800.00","22.77","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","26’358’251.63","0.05","26’358’251.63","1’554’100.00","16.96","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","26’320’536.72","0.05","26’320’536.72","101’076.00","260.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"A5G","AIB GROUP PLC","Financials","Equity","26’288’244.05","0.05","26’288’244.05","4’938’195.00","5.32","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","26’197’212.94","0.05","26’197’212.94","2’806’700.00","9.33","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","26’032’122.39","0.05","26’032’122.39","426’545.00","61.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","25’897’331.98","0.05","25’897’331.98","1’323’300.00","19.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","25’812’635.02","0.05","25’812’635.02","1’443’679.00","17.88","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"TEL","TELENOR","Communication","Equity","25’701’297.75","0.05","25’701’297.75","2’156’178.00","11.92","Norway","Oslo Bors Asa","USD","10.86","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","25’668’668.51","0.05","25’668’668.51","431’058.00","59.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","25’660’915.59","0.05","25’660’915.59","2’828’746.00","9.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASX","ASX LTD","Financials","Equity","25’618’750.00","0.05","25’618’750.00","608’439.00","42.11","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","25’485’434.03","0.05","25’485’434.03","231’212.00","110.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAR","CAR GROUP LTD","Communication","Equity","25’400’896.66","0.05","25’400’896.66","1’121’003.00","22.66","Australia","Asx - All Markets","USD","1.51","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","25’351’156.14","0.05","25’351’156.14","483’155.00","52.47","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"STERV","STORA ENSO CLASS R","Materials","Equity","25’326’079.33","0.05","25’326’079.33","1’823’322.00","13.89","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","25’213’209.78","0.05","25’213’209.78","3’828’651.00","6.59","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","25’190’922.98","0.05","25’190’922.98","82’291.00","306.12","Germany","Xetra","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","25’069’673.01","0.05","25’069’673.01","1’498’727.00","16.73","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25’052’305.97","0.05","25’052’305.97","4’353’500.00","5.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HEN","HENKEL AG","Consumer Staples","Equity","25’026’445.59","0.05","25’026’445.59","328’517.00","76.18","Germany","Xetra","USD","0.93","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","24’977’293.67","0.05","24’977’293.67","498’966.00","50.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","24’966’528.04","0.05","24’966’528.04","1’720’737.00","14.51","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","24’962’879.49","0.05","24’962’879.49","1’486’601.00","16.79","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","24’931’137.78","0.05","24’931’137.78","397’000.00","62.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","24’828’374.73","0.05","24’828’374.73","2’004’081.00","12.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"FGR","EIFFAGE SA","Industrials","Equity","24’824’966.99","0.05","24’824’966.99","226’478.00","109.61","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","24’722’915.71","0.05","24’722’915.71","8’947’917.00","2.76","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ENX","EURONEXT NV","Financials","Equity","24’688’576.25","0.05","24’688’576.25","268’173.00","92.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","24’572’452.32","0.05","24’572’452.32","1’423’226.00","17.27","Australia","Asx - All Markets","USD","1.51","AUD","-"
