﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","3,526,986.55","0.15","3,526,986.55","3,625,000.00","3,625,000.00","96.25","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,522,307.50","0.14","3,522,307.50","12,693,000.00","12,693,000.00","27.75","Ukraine","-","9.43","25/Sept/2034","0.00","USD","25/Sept/2017"
"VIETNM","VIETNAM (SOCIALIST REPUBLIC OF) RegS","Government Related","Fixed Income","3,515,338.96","0.14","3,515,338.96","3,475,000.00","3,475,000.00","99.19","Vietnam","-","0.56","19/Nov/2024","4.80","USD","19/Nov/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,502,094.44","0.14","3,502,094.44","3,400,000.00","3,400,000.00","100.38","Saudi Arabia","-","6.60","25/Oct/2032","5.50","USD","25/Oct/2022"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3,499,941.75","0.14","3,499,941.75","4,825,000.00","4,825,000.00","71.71","Qatar","-","12.13","12/Jul/2041","3.13","USD","12/Jul/2021"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Fixed Income","3,481,499.22","0.14","3,481,499.22","4,025,000.00","4,025,000.00","84.81","Uruguay","-","12.78","20/Nov/2045","4.13","USD","20/Nov/2012"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3,466,549.48","0.14","3,466,549.48","4,375,000.00","4,375,000.00","78.22","Morocco","-","7.28","15/Dec/2032","3.00","USD","15/Dec/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,465,273.44","0.14","3,465,273.44","3,625,000.00","3,625,000.00","95.59","Saudi Arabia","-","5.19","17/Apr/2030","4.50","USD","17/Apr/2018"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","3,446,430.56","0.14","3,446,430.56","3,500,000.00","3,500,000.00","97.95","United Arab Emirates","-","7.19","13/Sept/2033","5.50","USD","13/Sept/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,436,944.44","0.14","3,436,944.44","4,000,000.00","4,000,000.00","84.69","Saudi Arabia","-","13.87","18/Jan/2053","5.00","USD","18/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3,424,516.56","0.14","3,424,516.56","4,125,000.00","4,125,000.00","82.28","Panama","-","5.09","23/Jan/2030","3.16","USD","23/Jul/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3,415,658.68","0.14","3,415,658.68","5,050,000.00","5,050,000.00","66.28","Morocco","-","13.53","15/Dec/2050","4.00","USD","15/Dec/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3,407,778.12","0.14","3,407,778.12","3,550,000.00","3,550,000.00","95.78","Bahrain","-","2.72","30/Mar/2027","4.50","USD","30/Sept/2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3,388,330.90","0.14","3,388,330.90","4,150,000.00","4,150,000.00","79.22","El Salvador","-","8.16","15/Jul/2052","9.50","USD","15/Jul/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3,384,649.40","0.14","3,384,649.40","4,175,000.00","4,175,000.00","80.43","Colombia","-","5.13","30/Jan/2030","3.00","USD","30/Jan/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,377,333.33","0.14","3,377,333.33","4,250,000.00","4,250,000.00","79.00","Bahrain","-","10.56","19/Sept/2044","6.00","USD","17/Sept/2014"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3,367,811.32","0.14","3,367,811.32","3,500,000.00","3,500,000.00","94.41","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,367,778.02","0.14","3,367,778.02","3,275,000.00","3,275,000.00","100.39","Serbia","-","3.52","26/May/2028","6.25","USD","26/Jan/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3,367,307.81","0.14","3,367,307.81","4,050,000.00","4,050,000.00","83.00","Jordan","-","10.09","10/Oct/2047","7.38","USD","10/Oct/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Fixed Income","3,364,972.04","0.14","3,364,972.04","3,325,000.00","3,325,000.00","100.97","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,364,506.25","0.14","3,364,506.25","3,975,000.00","3,975,000.00","81.72","Egypt","-","5.64","29/May/2032","7.63","USD","29/May/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3,352,421.88","0.14","3,352,421.88","2,750,000.00","2,750,000.00","119.97","Indonesia","-","8.82","17/Jan/2038","7.75","USD","17/Jan/2008"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3,348,156.71","0.14","3,348,156.71","4,174,000.00","4,174,000.00","79.70","Mexico","-","11.75","08/Mar/2044","4.75","USD","08/Mar/2012"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3,346,761.00","0.14","3,346,761.00","3,300,000.00","3,300,000.00","98.97","Namibia","-","1.42","29/Oct/2025","5.25","USD","29/Oct/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,345,897.66","0.14","3,345,897.66","3,625,000.00","3,625,000.00","92.03","Bahrain","-","5.98","30/Sept/2031","5.63","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","3,342,390.94","0.14","3,342,390.94","2,945,000.00","2,945,000.00","111.50","Brazil","-","6.79","20/Jan/2034","8.25","USD","20/Jan/2004"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3,328,174.21","0.14","3,328,174.21","3,377,000.00","3,377,000.00","98.19","Turkey","-","2.66","25/Mar/2027","6.00","USD","23/Jan/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","3,324,960.91","0.14","3,324,960.91","3,650,000.00","3,650,000.00","89.49","Bahrain","-","4.45","18/May/2029","3.88","USD","18/Nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,322,214.50","0.14","3,322,214.50","3,300,000.00","3,300,000.00","99.32","Bahrain","-","7.76","12/Feb/2036","7.50","USD","12/Feb/2024"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Fixed Income","3,304,070.00","0.14","3,304,070.00","4,400,000.00","4,400,000.00","72.50","El Salvador","-","6.65","15/Jun/2035","7.65","USD","10/Jun/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3,300,013.49","0.14","3,300,013.49","4,007,000.00","4,007,000.00","81.30","Mexico","-","6.21","24/May/2031","2.66","USD","24/Nov/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3,288,471.88","0.14","3,288,471.88","3,050,000.00","3,050,000.00","104.10","Colombia","-","10.58","14/Nov/2053","8.75","USD","14/Nov/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","3,244,167.61","0.13","3,244,167.61","3,425,000.00","3,425,000.00","91.50","Kenya","-","5.15","22/May/2032","8.00","USD","22/May/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3,230,676.54","0.13","3,230,676.54","3,650,000.00","3,650,000.00","88.15","Panama","-","11.68","28/Mar/2054","6.85","USD","28/Mar/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3,209,753.23","0.13","3,209,753.23","3,277,000.00","3,277,000.00","97.63","Panama","-","0.88","16/Mar/2025","3.75","USD","16/Mar/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,201,800.00","0.13","3,201,800.00","2,800,000.00","2,800,000.00","112.63","Indonesia","-","11.18","15/Jan/2044","6.75","USD","15/Jan/2014"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3,200,616.13","0.13","3,200,616.13","4,815,000.00","4,815,000.00","64.75","El Salvador","-","8.82","20/Jan/2050","7.12","USD","06/Aug/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3,191,008.21","0.13","3,191,008.21","3,292,000.00","3,292,000.00","94.06","Mexico","-","12.44","04/May/2053","6.34","USD","28/Apr/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,178,533.31","0.13","3,178,533.31","3,550,000.00","3,550,000.00","88.56","Egypt","-","3.98","01/Mar/2029","7.60","USD","26/Feb/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","3,175,492.11","0.13","3,175,492.11","3,373,000.00","3,373,000.00","93.88","South Africa","-","3.12","27/Sept/2027","4.85","USD","27/Sept/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3,169,725.58","0.13","3,169,725.58","3,370,000.00","3,370,000.00","93.72","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3,169,040.10","0.13","3,169,040.10","3,275,000.00","3,275,000.00","96.66","Turkey","-","2.30","09/Oct/2026","4.88","USD","09/Mar/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3,168,445.83","0.13","3,168,445.83","3,485,000.00","3,485,000.00","90.59","Panama","-","3.54","17/Mar/2028","3.88","USD","17/Mar/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3,165,539.06","0.13","3,165,539.06","3,225,000.00","3,225,000.00","96.78","Philippines","-","12.79","17/Jan/2048","5.50","USD","17/Jan/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3,160,212.42","0.13","3,160,212.42","3,500,000.00","3,500,000.00","88.91","Saudi Arabia","-","4.92","29/Oct/2029","2.97","USD","29/Oct/2019"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","3,154,123.19","0.13","3,154,123.19","3,575,000.00","3,575,000.00","86.86","United Arab Emirates","-","10.21","02/Nov/2047","4.60","USD","02/Nov/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3,147,219.79","0.13","3,147,219.79","3,075,000.00","3,075,000.00","101.28","Turkey","-","2.55","24/Feb/2027","7.25","USD","24/Feb/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,127,413.30","0.13","3,127,413.30","3,110,000.00","3,110,000.00","98.29","Guatemala","-","7.67","13/Jun/2036","6.60","USD","13/Jun/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,123,253.50","0.13","3,123,253.50","3,470,000.00","3,470,000.00","89.54","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,122,764.03","0.13","3,122,764.03","3,700,000.00","3,700,000.00","83.88","Chile","-","6.04","31/Jan/2031","2.45","USD","12/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3,114,765.73","0.13","3,114,765.73","3,075,000.00","3,075,000.00","100.09","Mexico","-","7.68","09/Feb/2035","6.35","USD","09/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3,096,383.33","0.13","3,096,383.33","3,100,000.00","3,100,000.00","98.80","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3,087,766.67","0.13","3,087,766.67","5,100,000.00","5,100,000.00","59.81","Chile","-","17.29","22/Jan/2061","3.10","USD","22/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3,086,345.31","0.13","3,086,345.31","2,950,000.00","2,950,000.00","101.00","Turkey","-","4.03","26/Apr/2029","7.63","USD","16/Jan/2019"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Fixed Income","3,077,102.52","0.13","3,077,102.52","3,150,000.00","3,150,000.00","95.84","Malaysia","-","7.14","01/Jun/2033","4.88","USD","01/Jun/2023"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","3,064,480.56","0.13","3,064,480.56","2,899,000.00","2,899,000.00","103.59","Mongolia","-","3.16","19/Jan/2028","8.65","USD","19/Jan/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3,060,192.78","0.13","3,060,192.78","3,425,000.00","3,425,000.00","87.27","Cote D'Ivoire (Ivory Coast)","-","6.11","15/Jun/2033","6.13","USD","15/Jun/2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3,059,160.00","0.13","3,059,160.00","11,024,000.00","11,024,000.00","27.75","Ukraine","-","10.67","15/Mar/2035","0.00","USD","30/Jul/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3,058,289.58","0.13","3,058,289.58","3,475,000.00","3,475,000.00","86.81","Bahrain","-","6.76","25/Jan/2033","5.25","USD","25/Jan/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Government Related","Fixed Income","3,049,125.00","0.13","3,049,125.00","4,700,000.00","4,700,000.00","63.03","Peru","-","10.05","19/Jun/2047","5.63","USD","19/Jun/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3,039,508.29","0.13","3,039,508.29","2,800,000.00","2,800,000.00","104.94","Turkey","-","3.81","14/Jan/2029","8.51","USD","14/Nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","3,037,317.95","0.12","3,037,317.95","3,305,000.00","3,305,000.00","90.78","Dominican Republic","-","11.40","15/Feb/2048","6.50","USD","15/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3,030,102.92","0.12","3,030,102.92","3,350,000.00","3,350,000.00","89.13","Mexico","-","11.53","21/Jan/2045","5.55","USD","21/Jan/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3,030,250.00","0.12","3,030,250.00","3,100,000.00","3,100,000.00","96.50","Philippines","-","7.23","17/Jul/2033","5.00","USD","17/Jan/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3,026,557.99","0.12","3,026,557.99","3,100,000.00","3,100,000.00","96.00","Cote D'Ivoire (Ivory Coast)","-","6.01","30/Jan/2033","7.63","USD","30/Jan/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,026,553.12","0.12","3,026,553.12","3,050,000.00","3,050,000.00","97.17","Egypt","-","1.08","11/Jun/2025","5.88","USD","11/Jun/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","3,008,281.25","0.12","3,008,281.25","3,250,000.00","3,250,000.00","92.00","Bahrain","-","10.51","20/Sept/2047","7.50","USD","20/Sept/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","2,999,507.06","0.12","2,999,507.06","2,925,000.00","2,925,000.00","99.89","Bahrain","-","0.55","14/Nov/2024","6.25","USD","14/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","2,995,404.53","0.12","2,995,404.53","3,094,000.00","3,094,000.00","95.20","Mexico","-","9.81","11/Jan/2040","6.05","USD","11/Jan/2008"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,991,810.00","0.12","2,991,810.00","3,100,000.00","3,100,000.00","94.75","Mexico","-","12.71","07/May/2054","6.40","USD","08/Jan/2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,977,198.81","0.12","2,977,198.81","2,900,000.00","2,900,000.00","102.55","Uzbekistan","-","3.79","12/Oct/2028","7.85","USD","12/Oct/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2,968,498.44","0.12","2,968,498.44","2,775,000.00","2,775,000.00","105.34","Philippines","-","6.05","15/Jan/2032","6.38","USD","17/Jan/2007"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2,962,480.12","0.12","2,962,480.12","3,300,000.00","3,300,000.00","87.44","Bahrain","-","7.30","18/May/2034","5.63","USD","18/Nov/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,962,229.04","0.12","2,962,229.04","2,855,000.00","2,855,000.00","102.00","Peru","-","1.18","21/Jul/2025","7.35","USD","19/Jul/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2,957,882.81","0.12","2,957,882.81","3,725,000.00","3,725,000.00","77.22","Saudi Arabia","-","15.20","22/Apr/2060","4.50","USD","22/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,925,799.06","0.12","2,925,799.06","4,075,000.00","4,075,000.00","71.47","Peru","-","11.85","11/Mar/2041","3.30","USD","10/Mar/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,904,958.33","0.12","2,904,958.33","2,600,000.00","2,600,000.00","109.44","Turkey","-","6.04","19/Jan/2033","9.38","USD","19/Jan/2023"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","2,897,583.33","0.12","2,897,583.33","4,000,000.00","4,000,000.00","71.50","Panama","-","11.63","11/Aug/2061","5.13","USD","11/Aug/2021"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Fixed Income","2,892,238.70","0.12","2,892,238.70","3,212,000.00","3,212,000.00","88.47","El Salvador","-","2.46","18/Jan/2027","6.38","USD","18/Sept/2014"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Fixed Income","2,875,223.69","0.12","2,875,223.69","2,900,000.00","2,900,000.00","97.38","Malaysia","-","3.64","01/Jun/2028","4.69","USD","01/Jun/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,871,913.33","0.12","2,871,913.33","2,765,000.00","2,765,000.00","102.80","Panama","-","8.05","01/Mar/2038","8.00","USD","29/Feb/2024"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","2,862,112.50","0.12","2,862,112.50","3,900,000.00","3,900,000.00","72.75","Senegal","-","9.79","13/Mar/2048","6.75","USD","13/Mar/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,859,747.40","0.12","2,859,747.40","2,850,000.00","2,850,000.00","98.31","Costa Rica","-","0.98","30/Apr/2025","4.38","USD","30/Apr/2013"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2,857,511.33","0.12","2,857,511.33","2,850,000.00","2,850,000.00","98.28","Jordan","-","3.19","15/Jan/2028","7.75","USD","15/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2,857,460.94","0.12","2,857,460.94","2,925,000.00","2,925,000.00","96.28","Saudi Arabia","-","1.43","22/Oct/2025","2.90","USD","22/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,856,152.78","0.12","2,856,152.78","2,300,000.00","2,300,000.00","124.06","Indonesia","-","7.81","12/Oct/2035","8.50","USD","12/Oct/2005"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2,844,676.04","0.12","2,844,676.04","2,850,000.00","2,850,000.00","98.50","Turkey","-","6.94","15/May/2034","7.63","USD","15/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,843,993.06","0.12","2,843,993.06","3,500,000.00","3,500,000.00","80.63","Mexico","-","7.94","12/Feb/2034","3.50","USD","12/Jan/2022"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Fixed Income","2,842,729.17","0.12","2,842,729.17","3,000,000.00","3,000,000.00","94.47","Barbados","-","2.78","01/Oct/2029","6.50","USD","01/Oct/2019"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2,825,109.38","0.12","2,825,109.38","2,750,000.00","2,750,000.00","101.19","Panama","-","1.64","29/Jan/2026","7.13","USD","29/Nov/2005"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2,825,138.02","0.12","2,825,138.02","2,555,000.00","2,555,000.00","110.16","Panama","-","4.02","01/Apr/2029","9.38","USD","31/Mar/1999"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2,824,292.19","0.12","2,824,292.19","3,605,000.00","3,605,000.00","77.88","Saudi Arabia","-","7.68","02/Feb/2033","2.25","USD","02/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,822,968.75","0.12","2,822,968.75","2,900,000.00","2,900,000.00","96.03","Indonesia","-","11.17","17/Jan/2042","5.25","USD","17/Jan/2012"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2,820,039.06","0.12","2,820,039.06","4,125,000.00","4,125,000.00","67.59","Saudi Arabia","-","15.24","21/Jan/2055","3.75","USD","03/Feb/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2,816,869.89","0.12","2,816,869.89","2,575,000.00","2,575,000.00","105.22","Turkey","-","1.41","13/Nov/2025","9.76","USD","13/Oct/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2,815,096.41","0.12","2,815,096.41","4,343,000.00","4,343,000.00","62.81","Panama","-","12.71","29/Apr/2053","4.30","USD","29/Apr/2013"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","2,804,529.44","0.12","2,804,529.44","3,325,000.00","3,325,000.00","83.38","Malaysia","-","6.31","28/Apr/2031","2.07","USD","28/Apr/2021"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","2,798,902.94","0.12","2,798,902.94","2,800,000.00","2,800,000.00","98.13","Philippines","-","4.40","06/Jun/2029","5.04","USD","06/Dec/2023"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","2,795,055.91","0.11","2,795,055.91","3,200,000.00","3,200,000.00","85.42","Morocco","-","10.74","11/Dec/2042","5.50","USD","11/Dec/2012"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2,792,061.71","0.11","2,792,061.71","2,875,000.00","2,875,000.00","96.91","Indonesia","-","2.73","29/Mar/2027","4.15","USD","29/Mar/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","2,777,915.10","0.11","2,777,915.10","2,782,000.00","2,782,000.00","98.82","Oman","-","0.77","01/Feb/2025","4.88","USD","01/Aug/2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,776,544.32","0.11","2,776,544.32","4,224,000.00","4,224,000.00","65.64","Ghana","-","3.83","14/Oct/2030","10.75","USD","14/Oct/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2,772,027.78","0.11","2,772,027.78","4,000,000.00","4,000,000.00","69.28","Chile","-","15.70","15/Apr/2053","3.50","USD","15/Apr/2021"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","2,767,758.82","0.11","2,767,758.82","2,850,000.00","2,850,000.00","96.06","Saudi Arabia","-","4.20","19/Jan/2029","4.30","USD","19/Sept/2018"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Fixed Income","2,751,377.06","0.11","2,751,377.06","2,600,000.00","2,600,000.00","103.21","Bahrain","-","6.70","25/May/2033","6.63","USD","25/May/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2,743,255.61","0.11","2,743,255.61","2,725,000.00","2,725,000.00","99.00","Indonesia","-","1.05","28/May/2025","4.33","USD","28/May/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Fixed Income","2,737,668.18","0.11","2,737,668.18","2,750,000.00","2,750,000.00","99.16","Bahrain","-","0.89","20/Mar/2025","5.25","USD","20/Sept/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,729,552.73","0.11","2,729,552.73","2,711,000.00","2,711,000.00","99.38","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2,725,385.36","0.11","2,725,385.36","2,552,000.00","2,552,000.00","106.38","Panama","-","2.98","30/Sept/2027","8.88","USD","26/Sept/1997"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","2,724,799.44","0.11","2,724,799.44","4,732,837.00","4,732,837.00","57.30","Argentina","-","2.45","09/Jul/2029","1.00","USD","04/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","2,717,266.67","0.11","2,717,266.67","3,200,000.00","3,200,000.00","84.55","Brazil","-","6.27","12/Sept/2031","3.75","USD","07/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Fixed Income","2,716,553.47","0.11","2,716,553.47","3,260,000.00","3,260,000.00","83.25","Mexico","-","15.38","12/Oct/2110","5.75","USD","12/Oct/2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2,712,183.16","0.11","2,712,183.16","2,875,000.00","2,875,000.00","92.09","Mexico","-","6.35","27/Apr/2032","4.75","USD","27/Apr/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2,709,687.50","0.11","2,709,687.50","3,625,000.00","3,625,000.00","74.75","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Fixed Income","2,709,358.88","0.11","2,709,358.88","2,725,000.00","2,725,000.00","97.13","Oman","-","3.54","06/May/2028","5.13","USD","06/May/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","2,707,755.26","0.11","2,707,755.26","3,050,000.00","3,050,000.00","87.97","Morocco","-","3.41","15/Dec/2027","2.38","USD","15/Dec/2020"
