﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"NGLD","ANGLO AMERICAN ADR PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Stuttgart"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZNN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.00","Vereinigtes Königreich","Bolsa Mexicana De Valores"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERG","ERG","Aktien","0.00","Italien","Borsa Italiana"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"HEXA B","HEXAGON CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FORTUM","FORTUM","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
