﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Kapitaalgoederen","Obligaties","198.000,00","0,01","198.000,00","200.000,00","200.000,00","99,00","Verenigde Staten","-","0,91","30/apr/2025","5,25","USD","08/apr/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","197.813,33","0,01","197.813,33","200.000,00","200.000,00","96,66","Luxemburg","-","2,49","15/jun/2027","6,00","USD","08/jun/2022"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","197.640,62","0,01","197.640,62","195.000,00","195.000,00","100,00","Verenigde Staten","-","2,59","15/feb/2028","6,50","USD","13/feb/2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligaties","197.716,28","0,01","197.716,28","200.000,00","200.000,00","97,59","Verenigde Staten","-","3,56","15/mrt/2029","8,75","USD","08/mrt/2024"
"BBDBCN","BOMBARDIER INC 144A","Kapitaalgoederen","Obligaties","197.401,11","0,01","197.401,11","200.000,00","200.000,00","97,44","Canada","-","2,60","15/feb/2028","6,00","USD","12/aug/2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Cyclische consumentengoederen","Obligaties","197.337,58","0,01","197.337,58","200.000,00","200.000,00","96,50","Verenigde Staten","-","2,52","01/dec/2027","5,25","USD","04/jun/2019"
"RITM","RITHM CAPITAL CORP 144A","Onroerendgoed-Beleggingstrust","Obligaties","197.382,22","0,01","197.382,22","200.000,00","200.000,00","97,78","Verenigde Staten","-","3,61","01/apr/2029","8,00","USD","19/mrt/2024"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligaties","196.917,19","0,01","196.917,19","225.000,00","225.000,00","86,37","Verenigde Staten","-","3,71","15/aug/2028","5,50","USD","06/aug/2020"
"MIK","MICHAELS COMPANIES INC 144A","Cyclische consumentengoederen","Obligaties","196.560,94","0,01","196.560,94","225.000,00","225.000,00","84,75","Verenigde Staten","-","3,43","01/mei/2028","5,25","USD","15/apr/2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligaties","196.377,08","0,01","196.377,08","200.000,00","200.000,00","94,58","Nederland","-","1,79","15/mei/2026","7,88","USD","09/mei/2018"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Kapitaalgoederen","Obligaties","196.275,00","0,01","196.275,00","175.000,00","175.000,00","107,91","Verenigde Staten","-","2,41","31/dec/2028","12,75","USD","03/mei/2023"
"MTN","VAIL RESORTS INC 144A","Cyclische consumentengoederen","Obligaties","195.489,10","0,01","195.489,10","190.000,00","190.000,00","100,02","Verenigde Staten","-","0,97","15/mei/2025","6,25","USD","04/mei/2020"
"MATHOM","MATTAMY GROUP CORP 144A","Cyclische consumentengoederen","Obligaties","195.187,50","0,01","195.187,50","200.000,00","200.000,00","95,63","Canada","-","2,69","15/dec/2027","5,25","USD","05/dec/2019"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","194.672,17","0,01","194.672,17","200.000,00","200.000,00","95,06","Verenigd Koninkrijk","-","3,57","15/jan/2029","8,38","USD","22/jan/2024"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Onroerendgoed-Beleggingstrust","Obligaties","194.622,46","0,01","194.622,46","208.000,00","208.000,00","92,52","Verenigde Staten","-","2,51","01/feb/2027","4,25","USD","30/jan/2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligaties","194.455,50","0,01","194.455,50","200.000,00","200.000,00","97,01","Verenigde Staten","-","2,20","15/apr/2027","5,25","USD","03/apr/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Financiële bedrijven","Obligaties","194.471,22","0,01","194.471,22","195.000,00","195.000,00","97,98","Verenigde Staten","-","1,84","15/jan/2027","6,00","USD","16/jan/2020"
"WHTCAP","WHITE CAP BUYER LLC 144A","Kapitaalgoederen","Obligaties","193.822,92","0,01","193.822,92","200.000,00","200.000,00","96,63","Verenigde Staten","-","2,87","15/okt/2028","6,88","USD","19/okt/2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","193.546,53","0,01","193.546,53","200.000,00","200.000,00","96,30","Verenigde Staten","-","2,94","01/okt/2028","5,88","USD","18/sep/2020"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligaties","193.267,19","0,01","193.267,19","175.000,00","175.000,00","105,78","Verenigde Staten","-","2,08","01/jun/2028","11,25","USD","24/mei/2023"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligaties","193.079,17","0,01","193.079,17","200.000,00","200.000,00","96,28","Verenigde Staten","-","2,91","15/apr/2028","6,25","USD","05/apr/2021"
"VIKCRU","VOC ESCROW LTD 144A","Cyclische consumentengoederen","Obligaties","192.875,33","0,01","192.875,33","200.000,00","200.000,00","95,40","Verenigde Staten","-","2,92","15/feb/2028","5,00","USD","05/feb/2018"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Kapitaalgoederen","Obligaties","192.582,00","0,01","192.582,00","200.000,00","200.000,00","95,54","Canada","-","3,00","15/sep/2028","6,00","USD","11/sep/2020"
"RADIAT","RADIATE HOLDCO LLC 144A","Communicatie","Obligaties","192.343,75","0,01","192.343,75","250.000,00","250.000,00","76,38","Verenigde Staten","-","2,19","15/sep/2026","4,50","USD","25/sep/2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Cyclische consumentengoederen","Obligaties","192.116,67","0,01","192.116,67","200.000,00","200.000,00","96,00","Macau","-","1,82","26/apr/2026","5,25","USD","26/apr/2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Cyclische consumentengoederen","Obligaties","192.060,00","0,01","192.060,00","200.000,00","200.000,00","94,50","Verenigde Staten","-","3,39","15/jan/2029","5,25","USD","19/jun/2020"
"MCLAUT","MCLAREN FINANCE PLC 144A","Owned No Guarantee","Obligaties","191.842,71","0,01","191.842,71","215.000,00","215.000,00","87,38","Verenigd Koninkrijk","-","2,02","01/aug/2026","7,50","USD","02/aug/2021"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Cyclische consumentengoederen","Obligaties","191.394,17","0,01","191.394,17","200.000,00","200.000,00","94,31","Verenigde Staten","-","3,00","15/jan/2028","4,75","USD","27/dec/2017"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligaties","191.384,44","0,01","191.384,44","190.000,00","190.000,00","99,03","Canada","-","1,62","01/aug/2026","6,88","USD","20/jul/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communicatie","Obligaties","190.821,25","0,01","190.821,25","300.000,00","300.000,00","63,09","Verenigde Staten","-","4,31","15/jun/2029","4,88","USD","22/mrt/2024"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","190.700,00","0,01","190.700,00","250.000,00","250.000,00","75,03","Verenigde Staten","-","3,98","15/feb/2029","6,00","USD","10/feb/2021"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","190.324,18","0,01","190.324,18","200.000,00","200.000,00","94,68","Verenigde Staten","-","3,50","01/apr/2029","5,88","USD","30/mrt/2021"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligaties","189.310,49","0,01","189.310,49","185.000,00","185.000,00","100,57","Verenigde Staten","-","0,86","01/feb/2026","7,13","USD","20/jan/2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Communicatie","Obligaties","188.858,33","0,01","188.858,33","200.000,00","200.000,00","92,83","België","-","3,14","01/mrt/2028","5,50","USD","13/dec/2017"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligaties","188.646,74","0,01","188.646,74","185.000,00","185.000,00","99,98","Verenigde Staten","-","3,29","15/feb/2029","7,38","USD","23/jan/2024"
"GATGLO","GATES GLOBAL LLC 144A","Kapitaalgoederen","Obligaties","188.424,20","0,01","188.424,20","185.000,00","185.000,00","100,03","Verenigde Staten","-","0,26","15/jan/2026","6,25","USD","22/nov/2019"
"MADIAQ","MADISON IAQ LLC 144A","Kapitaalgoederen","Obligaties","188.250,00","0,01","188.250,00","200.000,00","200.000,00","92,75","Verenigde Staten","-","3,44","30/jun/2028","4,13","USD","21/jun/2021"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Cyclische consumentengoederen","Obligaties","188.033,52","0,01","188.033,52","205.000,00","205.000,00","90,89","Verenigde Staten","-","3,67","15/aug/2028","4,00","USD","17/aug/2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Obligaties","187.975,52","0,01","187.975,52","175.000,00","175.000,00","106,93","Verenigde Staten","-","2,36","15/okt/2028","11,75","USD","18/okt/2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","187.625,00","0,01","187.625,00","200.000,00","200.000,00","92,50","Verenigde Staten","-","4,05","15/jan/2029","4,50","USD","08/jan/2021"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligaties","187.557,78","0,01","187.557,78","200.000,00","200.000,00","91,14","Luxemburg","-","3,33","15/mei/2028","5,75","USD","07/mei/2021"
"LABL","LABL INC 144A","Kapitaalgoederen","Obligaties","187.374,48","0,01","187.374,48","185.000,00","185.000,00","98,22","Verenigde Staten","-","1,82","15/jul/2027","10,50","USD","01/jul/2019"
"RRR","STATION CASINOS LLC 144A","Cyclische consumentengoederen","Obligaties","187.283,00","0,01","187.283,00","200.000,00","200.000,00","92,70","Verenigde Staten","-","3,19","15/feb/2028","4,50","USD","07/feb/2020"
"FGP","FERRELLGAS LP 144A","Energie","Obligaties","186.870,46","0,01","186.870,46","190.000,00","190.000,00","97,92","Verenigde Staten","-","1,59","01/apr/2026","5,38","USD","30/mrt/2021"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Obligaties","186.912,50","0,01","186.912,50","190.000,00","190.000,00","98,38","Verenigde Staten","-","3,63","15/mei/2029","9,75","USD","08/mei/2024"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Verzekering","Obligaties","186.692,17","0,01","186.692,17","200.000,00","200.000,00","93,17","Verenigde Staten","-","2,99","15/okt/2027","4,25","USD","15/okt/2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektrisch","Obligaties","186.710,62","0,01","186.710,62","180.000,00","180.000,00","101,01","Verenigde Staten","-","3,80","15/jan/2029","7,25","USD","15/dec/2023"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligaties","186.706,77","0,01","186.706,77","210.000,00","210.000,00","87,95","Verenigde Staten","-","4,10","01/feb/2029","3,88","USD","02/feb/2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Obligaties","186.315,97","0,01","186.315,97","200.000,00","200.000,00","90,67","Verenigde Staten","-","3,37","01/mei/2028","5,00","USD","13/mei/2021"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligaties","186.096,34","0,01","186.096,34","180.000,00","180.000,00","100,76","Verenigd Koninkrijk","-","1,31","15/jul/2026","9,00","USD","30/jul/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligaties","185.989,92","0,01","185.989,92","195.000,00","195.000,00","94,97","Verenigde Staten","-","1,77","15/mrt/2026","3,25","USD","31/aug/2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Onroerendgoed-Beleggingstrust","Obligaties","185.515,50","0,01","185.515,50","180.000,00","180.000,00","99,96","Verenigde Staten","-","0,32","01/jun/2025","7,50","USD","29/mei/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","185.016,41","0,01","185.016,41","195.000,00","195.000,00","92,88","Canada","-","3,10","15/jan/2028","4,38","USD","19/nov/2019"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","185.062,50","0,01","185.062,50","200.000,00","200.000,00","90,75","Verenigde Staten","-","3,48","15/jun/2028","4,75","USD","01/jul/2020"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligaties","185.093,48","0,01","185.093,48","197.211,00","197.211,00","92,25","Verenigde Staten","-","3,66","31/jan/2029","8,50","USD","22/feb/2024"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Financiële bedrijven","Obligaties","184.900,67","0,01","184.900,67","175.000,00","175.000,00","103,25","Verenigde Staten","-","0,28","01/aug/2027","9,75","USD","28/jul/2020"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligaties","184.924,31","0,01","184.924,31","200.000,00","200.000,00","92,06","Verenigde Staten","-","3,84","01/okt/2028","5,00","USD","20/aug/2020"
"SNFF","SPCM SA 144A","Basic Industry","Obligaties","184.479,82","0,01","184.479,82","200.000,00","200.000,00","91,85","Frankrijk","-","2,66","15/mrt/2027","3,13","USD","20/sep/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligaties","184.211,41","0,01","184.211,41","175.000,00","175.000,00","101,65","Verenigde Staten","-","0,96","15/mei/2026","7,88","USD","10/nov/2020"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Obligaties","184.118,28","0,01","184.118,28","179.000,00","179.000,00","100,00","Verenigde Staten","-","0,87","15/dec/2025","7,63","USD","23/dec/2020"
"CHRD","CHORD ENERGY CORP 144A","Energie","Obligaties","183.894,38","0,01","183.894,38","180.000,00","180.000,00","99,53","Verenigde Staten","-","1,40","01/jun/2026","6,38","USD","09/jun/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligaties","183.929,86","0,01","183.929,86","175.000,00","175.000,00","101,13","Australië","-","2,23","01/nov/2027","8,00","USD","02/mei/2022"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Kapitaalgoederen","Obligaties","183.760,66","0,01","183.760,66","200.000,00","200.000,00","91,70","Verenigde Staten","-","3,74","15/okt/2028","4,38","USD","24/sep/2021"
"QBRCN","VIDEOTRON LTD 144A","Communicatie","Obligaties","183.304,12","0,01","183.304,12","180.000,00","180.000,00","99,82","Canada","-","0,13","15/jun/2024","5,38","USD","09/apr/2014"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligaties","183.090,58","0,01","183.090,58","185.000,00","185.000,00","98,03","Verenigde Staten","-","1,91","01/mrt/2027","5,75","USD","25/feb/2019"
"PTC","PTC INC 144A","Technologie","Obligaties","183.052,34","0,01","183.052,34","185.000,00","185.000,00","98,19","Verenigde Staten","-","0,77","15/feb/2025","3,63","USD","13/feb/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligaties","182.947,50","0,01","182.947,50","200.000,00","200.000,00","91,13","Verenigde Staten","-","4,01","31/mrt/2029","4,13","USD","24/mrt/2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Onroerendgoed-Beleggingstrust","Obligaties","182.532,59","0,01","182.532,59","205.000,00","205.000,00","88,68","Verenigde Staten","-","2,68","01/apr/2027","4,50","USD","29/sep/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligaties","182.579,81","0,01","182.579,81","180.000,00","180.000,00","99,32","Verenigde Staten","-","1,37","15/jan/2026","7,25","USD","10/jan/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","182.391,32","0,01","182.391,32","175.000,00","175.000,00","99,50","Canada","-","1,30","01/nov/2027","9,50","USD","30/okt/2019"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligaties","182.469,47","0,01","182.469,47","200.000,00","200.000,00","90,60","Verenigde Staten","-","3,71","01/sep/2028","3,88","USD","21/aug/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Cyclische consumentengoederen","Obligaties","182.136,77","0,01","182.136,77","190.000,00","190.000,00","94,90","Canada","-","2,41","15/feb/2027","4,63","USD","30/jan/2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligaties","181.957,37","0,01","181.957,37","185.000,00","185.000,00","98,15","Verenigde Staten","-","1,59","15/apr/2026","5,00","USD","21/apr/2021"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","181.830,83","0,01","181.830,83","175.000,00","175.000,00","102,29","Verenigde Staten","-","3,85","15/feb/2029","7,75","USD","18/feb/2022"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Cyclische consumentengoederen","Obligaties","181.900,00","0,01","181.900,00","180.000,00","180.000,00","100,75","Duitsland","-","3,41","14/apr/2028","6,88","USD","14/apr/2023"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energie","Obligaties","181.633,38","0,01","181.633,38","185.000,00","185.000,00","97,95","Canada","-","1,52","15/feb/2026","5,63","USD","15/okt/2020"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligaties","181.226,98","0,01","181.226,98","205.000,00","205.000,00","87,72","Verenigde Staten","-","4,20","15/feb/2029","3,25","USD","28/sep/2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Kapitaalgoederen","Obligaties","180.755,62","0,01","180.755,62","200.000,00","200.000,00","89,80","Canada","-","3,89","01/sep/2028","3,50","USD","21/dec/2020"
"IONCOR","HELIOS SOFTWARE HOLDINGS INC 144A","Technologie","Obligaties","180.724,11","0,01","180.724,11","200.000,00","200.000,00","88,06","Verenigde Staten","-","3,47","01/mei/2028","4,63","USD","27/apr/2021"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","180.682,67","0,01","180.682,67","170.000,00","170.000,00","104,21","Verenigde Staten","-","1,73","01/feb/2028","8,38","USD","02/feb/2023"
"TTMI","TTM TECHNOLOGIES INC 144A","Technologie","Obligaties","180.491,11","0,01","180.491,11","200.000,00","200.000,00","89,59","Verenigde Staten","-","4,07","01/mrt/2029","4,00","USD","10/mrt/2021"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communicatie","Obligaties","180.491,67","0,01","180.491,67","200.000,00","200.000,00","88,79","Ierland","-","3,61","15/jul/2028","5,00","USD","24/jun/2020"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elektrisch","Obligaties","180.411,25","0,01","180.411,25","200.000,00","200.000,00","89,27","Verenigde Staten","-","3,71","15/aug/2028","4,50","USD","28/jul/2020"
"TRIWAT","TRITON WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","180.361,97","0,01","180.361,97","200.000,00","200.000,00","89,67","Verenigde Staten","-","3,96","01/apr/2029","6,25","USD","31/mrt/2021"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Obligaties","180.326,55","0,01","180.326,55","165.000,00","165.000,00","105,92","Verenigde Staten","-","2,40","15/dec/2028","9,25","USD","19/dec/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Cyclische consumentengoederen","Obligaties","180.038,47","0,01","180.038,47","200.000,00","200.000,00","89,29","Canada","-","4,10","15/feb/2029","3,50","USD","09/nov/2020"
"NCLH","NCL CORPORATION LTD 144A","Cyclische consumentengoederen","Obligaties","179.579,79","0,01","179.579,79","180.000,00","180.000,00","98,41","Verenigde Staten","-","0,60","15/dec/2024","3,63","USD","16/dec/2019"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Kapitaalgoederen","Obligaties","178.779,49","0,01","178.779,49","180.000,00","180.000,00","97,46","Verenigde Staten","-","2,12","01/jul/2027","5,63","USD","05/jun/2019"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Cyclische consumentengoederen","Obligaties","178.455,34","0,01","178.455,34","165.000,00","165.000,00","106,12","Verenigde Staten","-","1,40","26/apr/2028","9,75","USD","06/feb/2023"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligaties","178.494,42","0,01","178.494,42","200.000,00","200.000,00","88,23","Verenigde Staten","-","4,07","01/feb/2029","4,13","USD","02/feb/2021"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligaties","178.237,33","0,01","178.237,33","200.000,00","200.000,00","88,67","Israël","-","3,45","30/mrt/2028","5,38","USD","24/mrt/2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Cyclische consumentengoederen","Obligaties","177.968,35","0,01","177.968,35","175.000,00","175.000,00","98,60","Verenigde Staten","-","2,45","15/mei/2028","6,75","USD","22/mei/2020"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Energie","Obligaties","177.960,37","0,01","177.960,37","175.000,00","175.000,00","98,58","Verenigde Staten","-","2,70","01/nov/2028","6,25","USD","16/okt/2018"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Cyclische consumentengoederen","Obligaties","177.721,11","0,01","177.721,11","200.000,00","200.000,00","88,66","Maleisië","-","4,32","16/apr/2029","4,63","USD","16/apr/2019"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligaties","177.650,00","0,01","177.650,00","200.000,00","200.000,00","88,65","Verenigde Staten","-","4,23","15/apr/2029","4,00","USD","25/mrt/2021"
"STR","SITIO ROYALTIES OPERATING PARTNERS 144A","Energie","Obligaties","177.479,41","0,01","177.479,41","165.000,00","165.000,00","103,04","Verenigde Staten","-","2,61","01/nov/2028","7,88","USD","03/okt/2023"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Obligaties","177.185,68","0,01","177.185,68","175.000,00","175.000,00","100,04","Verenigde Staten","-","1,20","01/feb/2027","4,88","USD","22/jan/2020"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Cyclische consumentengoederen","Obligaties","176.985,08","0,01","176.985,08","158.141,00","158.141,00","106,85","Verenigde Staten","-","0,86","31/mrt/2027","13,50","USD","27/jan/2023"
"WATCOS","WATCO COMPANIES LLC 144A","Transport","Obligaties","176.883,31","0,01","176.883,31","175.000,00","175.000,00","98,64","Verenigde Staten","-","1,89","15/jun/2027","6,50","USD","18/jun/2020"
"MEGCN","MEG ENERGY CORP 144A","Energie","Obligaties","176.674,74","0,01","176.674,74","180.000,00","180.000,00","96,70","Canada","-","3,04","01/feb/2029","5,88","USD","02/feb/2021"
"FPH","FIVE POINT OPERATING COMPANY LP/FI 144A","Financial Other","Obligaties","176.184,11","0,01","176.184,11","167.917,00","167.917,00","101,89","Verenigde Staten","-","1,36","15/jan/2028","10,50","USD","16/jan/2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Cyclische consumentengoederen","Obligaties","176.134,44","0,01","176.134,44","175.000,00","175.000,00","100,33","Verenigd Koninkrijk","-","0,56","15/okt/2025","7,75","USD","13/okt/2020"
"AMKR","AMKOR TECHNOLOGY INC 144A","Technologie","Obligaties","176.011,72","0,01","176.011,72","175.000,00","175.000,00","99,75","Verenigde Staten","-","1,52","15/sep/2027","6,63","USD","15/mrt/2019"
"VVNT","APX GROUP INC 144A","Cyclische consumentengoederen","Obligaties","176.013,69","0,01","176.013,69","175.000,00","175.000,00","99,17","Verenigde Staten","-","1,53","15/feb/2027","6,75","USD","14/feb/2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obligaties","175.908,25","0,01","175.908,25","200.000,00","200.000,00","87,25","Verenigde Staten","-","4,21","15/feb/2029","3,38","USD","24/nov/2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Kapitaalgoederen","Obligaties","175.801,58","0,01","175.801,58","200.000,00","200.000,00","86,41","Luxemburg","-","3,87","01/sep/2028","3,25","USD","12/mrt/2021"
"CRASHC","CHAMPIONS FINANCING INC 144A","Cyclische consumentengoederen","Obligaties","175.808,00","0,01","175.808,00","170.000,00","170.000,00","101,79","Verenigde Staten","-","3,13","15/feb/2029","8,75","USD","23/feb/2024"
"TPGE","MAGNOLIA OIL & GAS FINANCE CORP 144A","Energie","Obligaties","175.698,96","0,01","175.698,96","175.000,00","175.000,00","98,92","Verenigde Staten","-","1,40","01/aug/2026","6,00","USD","31/jul/2018"
"WNRFCO","WERNER FINCO LP 144A","Kapitaalgoederen","Obligaties","175.634,38","0,01","175.634,38","155.000,00","155.000,00","109,00","Verenigde Staten","-","2,29","15/jun/2028","11,50","USD","09/jun/2023"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Cyclische consumentengoederen","Obligaties","175.478,75","0,01","175.478,75","250.000,00","250.000,00","68,63","Verenigde Staten","-","3,78","15/feb/2029","7,50","USD","14/feb/2022"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Cyclische consumentengoederen","Obligaties","175.485,29","0,01","175.485,29","175.000,00","175.000,00","98,35","Macau","-","1,04","18/jun/2025","5,25","USD","18/jun/2020"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energie","Obligaties","175.364,58","0,01","175.364,58","175.000,00","175.000,00","99,75","Verenigde Staten","-","0,65","15/apr/2025","11,00","USD","11/okt/2019"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Kapitaalgoederen","Obligaties","175.391,93","0,01","175.391,93","175.000,00","175.000,00","98,00","Duitsland","-","2,36","15/jul/2028","7,63","USD","15/jul/2020"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Obligaties","175.252,50","0,01","175.252,50","200.000,00","200.000,00","87,09","Verenigde Staten","-","4,20","15/mrt/2029","4,25","USD","15/mrt/2021"
"BIMCN","BAFFINLAND IRON MINES CORP 144A","Basic Industry","Obligaties","175.100,91","0,01","175.100,91","185.000,00","185.000,00","92,10","Canada","-","1,95","15/jul/2026","8,75","USD","27/jun/2018"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Communicatie","Obligaties","174.547,22","0,01","174.547,22","200.000,00","200.000,00","86,75","Verenigde Staten","-","3,73","01/okt/2028","6,50","USD","02/okt/2020"
"GTN","GRAY TELEVISION INC 144A","Communicatie","Obligaties","174.516,67","0,01","174.516,67","185.000,00","185.000,00","91,13","Verenigde Staten","-","2,61","15/mei/2027","7,00","USD","16/nov/2018"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligaties","173.256,93","0,01","173.256,93","175.000,00","175.000,00","96,67","Canada","-","2,58","31/dec/2027","7,00","USD","22/dec/2020"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligaties","172.885,50","0,01","172.885,50","180.000,00","180.000,00","95,44","Verenigde Staten","-","3,54","15/apr/2029","12,25","USD","12/apr/2024"
"AGKLN","ALBION FINANCING 1 SARL 144A","Industrial Other","Obligaties","172.025,69","0,01","172.025,69","175.000,00","175.000,00","98,05","Luxemburg","-","1,93","15/okt/2026","6,13","USD","22/okt/2021"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Obligaties","171.208,13","0,01","171.208,13","165.000,00","165.000,00","101,72","Verenigde Staten","-","1,80","31/dec/2028","8,25","USD","17/dec/2020"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligaties","170.959,78","0,01","170.959,78","175.000,00","175.000,00","96,67","Verenigde Staten","-","2,55","01/mrt/2028","6,25","USD","13/feb/2020"
