﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","810’578.70","0.03","810’578.70","1’581.00","512.70","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","807’321.60","0.03","807’321.60","3’072.00","262.80","United States","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","805’028.64","0.03","805’028.64","9’058.00","88.88","Ireland","Irish Stock Exchange - All Market","EUR"
"WAT","WATERS CORP","Health Care","Equity","804’413.42","0.03","804’413.42","2’549.00","315.58","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","798’917.15","0.03","798’917.15","5’345.00","149.47","Israel","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","796’410.12","0.03","796’410.12","4’412.00","180.51","United States","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","793’621.62","0.03","793’621.62","9’141.00","86.82","Netherlands","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","792’793.44","0.03","792’793.44","2’727.00","290.72","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","792’694.24","0.03","792’694.24","50’762.00","15.62","France","Nyse Euronext - Euronext Paris","EUR"
"COO","COOPER INC","Health Care","Equity","791’056.50","0.03","791’056.50","8’814.00","89.75","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","788’863.18","0.03","788’863.18","9’142.00","86.29","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","788’725.60","0.03","788’725.60","9’412.00","83.80","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","784’482.76","0.03","784’482.76","2’925.00","268.20","Switzerland","SIX Swiss Exchange","CHF"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","783’327.66","0.03","783’327.66","5’602.00","139.83","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","783’072.26","0.03","783’072.26","4’753.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6762","TDK CORP","Information Technology","Equity","779’656.63","0.03","779’656.63","17’300.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"STO","SANTOS LTD","Energy","Equity","778’215.53","0.03","778’215.53","159’167.00","4.89","Australia","Asx - All Markets","AUD"
"AENA","AENA SME SA","Industrials","Equity","777’690.45","0.03","777’690.45","4’031.00","192.93","Spain","Bolsa De Madrid","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","777’306.78","0.03","777’306.78","20’817.00","37.34","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","776’397.16","0.03","776’397.16","2’156.00","360.11","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","774’191.26","0.03","774’191.26","12’322.00","62.83","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","767’648.50","0.03","767’648.50","47’095.00","16.30","United States","New York Stock Exchange Inc.","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","766’649.36","0.03","766’649.36","38’100.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Equity","766’092.13","0.03","766’092.13","2’059.00","372.07","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","761’020.83","0.03","761’020.83","3’681.00","206.74","Australia","Asx - All Markets","AUD"
"SY1","SYMRISE AG","Materials","Equity","760’795.35","0.03","760’795.35","7’086.00","107.37","Germany","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Equity","759’980.50","0.03","759’980.50","129’951.00","5.85","United Kingdom","London Stock Exchange","GBP"
"VRSN","VERISIGN INC","Information Technology","Equity","758’540.04","0.03","758’540.04","4’506.00","168.34","United States","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","752’156.30","0.03","752’156.30","31’600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"SWED A","SWEDBANK","Financials","Equity","751’587.27","0.03","751’587.27","39’209.00","19.17","Sweden","Nasdaq Omx Nordic","SEK"
"NICE","NICE LTD","Information Technology","Equity","751’364.20","0.03","751’364.20","3’402.00","220.86","Israel","Tel Aviv Stock Exchange","ILS"
"ROL","ROLLINS INC","Industrials","Equity","748’187.02","0.03","748’187.02","16’723.00","44.74","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","747’291.04","0.03","747’291.04","10’316.00","72.44","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","746’831.25","0.03","746’831.25","19’525.00","38.25","United States","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrials","Equity","745’175.09","0.03","745’175.09","19’340.00","38.53","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","742’880.16","0.03","742’880.16","6’369.00","116.64","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","742’318.56","0.03","742’318.56","51’336.00","14.46","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","740’029.86","0.03","740’029.86","21’000.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","737’310.79","0.03","737’310.79","59’800.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","735’704.88","0.03","735’704.88","38’803.00","18.96","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","733’587.70","0.03","733’587.70","7’355.00","99.74","United States","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","732’831.53","0.03","732’831.53","7’441.00","98.49","United Kingdom","London Stock Exchange","GBP"
"WSO","WATSCO INC","Industrials","Equity","722’886.80","0.03","722’886.80","1’585.00","456.08","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","720’148.20","0.03","720’148.20","1’580.00","455.79","United States","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","719’009.63","0.03","719’009.63","140’275.00","5.13","Sweden","Nasdaq Omx Nordic","SEK"
"KEY","KEYCORP","Financials","Equity","718’577.88","0.03","718’577.88","48’324.00","14.87","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","717’647.83","0.03","717’647.83","9’083.00","79.01","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","717’493.50","0.03","717’493.50","6’225.00","115.26","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","715’749.84","0.03","715’749.84","20’992.00","34.10","Spain","Bolsa De Madrid","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","712’141.40","0.03","712’141.40","23’084.00","30.85","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","711’389.79","0.03","711’389.79","10’380.00","68.54","Italy","Borsa Italiana","EUR"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","710’181.40","0.03","710’181.40","2’843.00","249.80","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","709’497.60","0.03","709’497.60","43’600.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","709’225.28","0.03","709’225.28","10’006.00","70.88","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","708’438.40","0.03","708’438.40","5’380.00","131.68","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","704’979.88","0.03","704’979.88","31’600.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","704’519.22","0.03","704’519.22","2’992.00","235.47","Germany","Xetra","EUR"
"7182","JAPAN POST BANK LTD","Financials","Equity","702’905.69","0.03","702’905.69","68’300.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","700’824.35","0.03","700’824.35","10’100.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","699’762.51","0.03","699’762.51","36’503.00","19.17","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","698’650.99","0.03","698’650.99","48’218.00","14.49","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","696’329.81","0.02","696’329.81","7’826.00","88.98","Switzerland","SIX Swiss Exchange","CHF"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","695’729.41","0.02","695’729.41","4’141.00","168.01","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","694’070.31","0.02","694’070.31","6’407.00","108.33","United States","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","693’790.91","0.02","693’790.91","5’371.00","129.17","Switzerland","SIX Swiss Exchange","CHF"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","692’899.76","0.02","692’899.76","11’263.00","61.52","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","687’883.24","0.02","687’883.24","7’667.00","89.72","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","687’538.94","0.02","687’538.94","3’971.00","173.14","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","683’344.58","0.02","683’344.58","6’443.00","106.06","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","683’199.74","0.02","683’199.74","5’011.00","136.34","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","682’949.53","0.02","682’949.53","19’577.00","34.89","Australia","Asx - All Markets","AUD"
"SCMN","SWISSCOM AG","Communication","Equity","681’103.45","0.02","681’103.45","1’260.00","540.56","Switzerland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Equity","680’424.89","0.02","680’424.89","45’716.00","14.88","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","677’377.33","0.02","677’377.33","14’687.00","46.12","Ireland","Irish Stock Exchange - All Market","EUR"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","676’413.01","0.02","676’413.01","7’663.00","88.27","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","676’555.84","0.02","676’555.84","9’808.00","68.98","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","675’447.97","0.02","675’447.97","2’531.00","266.87","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","674’845.45","0.02","674’845.45","24’729.00","27.29","Canada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materials","Equity","672’147.61","0.02","672’147.61","13’151.00","51.11","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","671’257.79","0.02","671’257.79","4’418.00","151.94","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","670’663.30","0.02","670’663.30","5’983.00","112.09","United Kingdom","London Stock Exchange","GBP"
"ALB","ALBEMARLE CORP","Materials","Equity","669’603.20","0.02","669’603.20","5’344.00","125.30","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","665’016.03","0.02","665’016.03","11’067.00","60.09","United States","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","664’794.75","0.02","664’794.75","19’590.00","33.94","Switzerland","SIX Swiss Exchange","CHF"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","664’544.50","0.02","664’544.50","6’299.00","105.50","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","663’426.47","0.02","663’426.47","8’981.00","73.87","United States","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Consumer Staples","Equity","663’136.44","0.02","663’136.44","31’600.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","661’526.68","0.02","661’526.68","28’200.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","657’718.35","0.02","657’718.35","9’195.00","71.53","Netherlands","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","655’836.90","0.02","655’836.90","13’810.00","47.49","United States","New York Stock Exchange Inc.","USD"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","651’330.65","0.02","651’330.65","4’800.00","135.69","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","Information Technology","Equity","649’395.18","0.02","649’395.18","8’036.00","80.81","Australia","Asx - All Markets","AUD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","645’321.60","0.02","645’321.60","18’624.00","34.65","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","645’193.64","0.02","645’193.64","6’383.00","101.08","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","643’963.98","0.02","643’963.98","10’637.00","60.54","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","643’894.65","0.02","643’894.65","6’405.00","100.53","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","643’440.14","0.02","643’440.14","12’614.00","51.01","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","641’935.00","0.02","641’935.00","13’293.00","48.29","Canada","Toronto Stock Exchange","CAD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","639’004.20","0.02","639’004.20","67’500.00","9.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGG","GRACO INC","Industrials","Equity","634’900.77","0.02","634’900.77","7’847.00","80.91","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","634’676.93","0.02","634’676.93","58’577.00","10.83","United Kingdom","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrials","Equity","634’272.26","0.02","634’272.26","67’952.00","9.33","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","633’263.36","0.02","633’263.36","60’212.00","10.52","Australia","Asx - All Markets","AUD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","632’813.28","0.02","632’813.28","16’436.00","38.50","Canada","Toronto Stock Exchange","CAD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","632’181.50","0.02","632’181.50","2’222.00","284.51","Switzerland","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Health Care","Equity","630’900.80","0.02","630’900.80","54’388.00","11.60","United States","NASDAQ","USD"
"EDEN","EDENRED","Financials","Equity","628’760.27","0.02","628’760.27","13’303.00","47.26","France","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","628’562.04","0.02","628’562.04","7’699.00","81.64","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","628’055.74","0.02","628’055.74","11’254.00","55.81","Switzerland","SIX Swiss Exchange","CHF"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","624’795.53","0.02","624’795.53","6’400.00","97.62","Japan","Tokyo Stock Exchange","JPY"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","623’996.58","0.02","623’996.58","7’342.00","84.99","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","621’959.31","0.02","621’959.31","8’127.00","76.53","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","618’025.53","0.02","618’025.53","3’803.00","162.51","United States","NASDAQ","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","616’895.89","0.02","616’895.89","2’463.00","250.47","Switzerland","SIX Swiss Exchange","CHF"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","615’869.16","0.02","615’869.16","2’949.00","208.84","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","613’287.05","0.02","613’287.05","34’985.00","17.53","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","612’078.60","0.02","612’078.60","349’322.00","1.75","Singapore","Singapore Exchange","SGD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","610’277.28","0.02","610’277.28","6’925.00","88.13","Ireland","Irish Stock Exchange - All Market","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","609’887.61","0.02","609’887.61","121’000.00","5.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","608’370.76","0.02","608’370.76","31’600.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","607’133.00","0.02","607’133.00","5’380.00","112.85","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","606’341.69","0.02","606’341.69","21’800.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","605’837.32","0.02","605’837.32","19’844.00","30.53","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","604’500.84","0.02","604’500.84","2’538.00","238.18","United States","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","603’862.20","0.02","603’862.20","7’553.00","79.95","Netherlands","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","601’501.15","0.02","601’501.15","20’644.00","29.14","France","Nyse Euronext - Euronext Paris","EUR"
"INF","INFORMA PLC","Communication","Equity","601’636.01","0.02","601’636.01","59’904.00","10.04","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","600’488.48","0.02","600’488.48","7’592.00","79.10","Germany","Xetra","EUR"
"PODD","INSULET CORP","Health Care","Equity","600’380.04","0.02","600’380.04","3’462.00","173.42","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","600’242.79","0.02","600’242.79","2’611.00","229.89","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","598’662.86","0.02","598’662.86","9’200.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","597’218.83","0.02","597’218.83","12’958.00","46.09","Netherlands","Euronext Amsterdam","EUR"
"8308","RESONA HOLDINGS INC","Financials","Equity","596’638.19","0.02","596’638.19","94’800.00","6.29","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","596’396.12","0.02","596’396.12","20’737.00","28.76","United States","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","594’887.08","0.02","594’887.08","8’377.00","71.01","Canada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Financials","Equity","593’717.42","0.02","593’717.42","44’200.00","13.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRU","METRO INC","Consumer Staples","Equity","593’622.57","0.02","593’622.57","11’375.00","52.19","Canada","Toronto Stock Exchange","CAD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","591’789.82","0.02","591’789.82","51.00","11’603.72","Switzerland","SIX Swiss Exchange","CHF"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","588’208.07","0.02","588’208.07","2’953.00","199.19","United States","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","587’049.06","0.02","587’049.06","4’428.00","132.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","586’341.00","0.02","586’341.00","31’780.00","18.45","United States","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","585’279.71","0.02","585’279.71","66’787.00","8.76","Sweden","Nasdaq Omx Nordic","SEK"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","583’785.54","0.02","583’785.54","19’300.00","30.25","Japan","Tokyo Stock Exchange","JPY"
"AKZA","AKZO NOBEL NV","Materials","Equity","583’516.94","0.02","583’516.94","8’851.00","65.93","Netherlands","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","583’470.17","0.02","583’470.17","5.00","116’694.03","Switzerland","SIX Swiss Exchange","CHF"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","582’517.32","0.02","582’517.32","16’446.00","35.42","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","579’573.40","0.02","579’573.40","1’203.00","481.77","Switzerland","SIX Swiss Exchange","CHF"
"5020","ENEOS HOLDINGS INC","Energy","Equity","578’635.27","0.02","578’635.27","126’500.00","4.57","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","578’268.21","0.02","578’268.21","153’600.00","3.76","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrials","Equity","577’347.21","0.02","577’347.21","6’127.00","94.23","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","576’075.47","0.02","576’075.47","16’087.00","35.81","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","575’203.17","0.02","575’203.17","27’300.00","21.07","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","574’422.25","0.02","574’422.25","7’285.00","78.85","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","574’630.66","0.02","574’630.66","18’900.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","573’627.38","0.02","573’627.38","15’166.00","37.82","Canada","Toronto Stock Exchange","CAD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","573’623.76","0.02","573’623.76","54’171.00","10.59","Australia","Asx - All Markets","AUD"
"4523","EISAI LTD","Health Care","Equity","573’526.55","0.02","573’526.55","13’500.00","42.48","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","573’491.60","0.02","573’491.60","9’922.00","57.80","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","570’893.33","0.02","570’893.33","3’469.00","164.57","United States","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","569’986.32","0.02","569’986.32","10’444.00","54.58","Italy","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","570’086.24","0.02","570’086.24","113’865.00","5.01","United Kingdom","London Stock Exchange","GBP"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","567’927.36","0.02","567’927.36","13’104.00","43.34","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","560’862.72","0.02","560’862.72","6’639.00","84.48","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","559’610.54","0.02","559’610.54","20’200.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","558’888.64","0.02","558’888.64","7’712.00","72.47","United States","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","557’581.43","0.02","557’581.43","154’659.00","3.61","Netherlands","Euronext Amsterdam","EUR"
"NWSA","NEWS CORP CLASS A","Communication","Equity","555’168.00","0.02","555’168.00","23’132.00","24.00","United States","NASDAQ","USD"
"WPP","WPP PLC","Communication","Equity","552’918.89","0.02","552’918.89","55’067.00","10.04","United Kingdom","London Stock Exchange","GBP"
"TECH","BIO TECHNE CORP","Health Care","Equity","552’484.80","0.02","552’484.80","7’308.00","75.60","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","550’036.32","0.02","550’036.32","27’949.00","19.68","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","549’781.89","0.02","549’781.89","29’326.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","546’977.47","0.02","546’977.47","2’119.00","258.13","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","544’945.92","0.02","544’945.92","11’888.00","45.84","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","545’083.19","0.02","545’083.19","13’337.00","40.87","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","543’447.99","0.02","543’447.99","12’646.00","42.97","Sweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materials","Equity","542’158.90","0.02","542’158.90","6’500.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Equity","540’342.03","0.02","540’342.03","102’046.00","5.30","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","539’841.96","0.02","539’841.96","48’917.00","11.04","Ireland","Irish Stock Exchange - All Market","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","536’998.00","0.02","536’998.00","536’998.00","100.00","United States","-","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","536’449.06","0.02","536’449.06","17’944.00","29.90","Germany","Xetra","EUR"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","534’985.72","0.02","534’985.72","25’700.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","534’048.40","0.02","534’048.40","7’180.00","74.38","United States","NASDAQ","USD"
"BNR","BRENNTAG","Industrials","Equity","531’910.85","0.02","531’910.85","6’630.00","80.23","Germany","Xetra","EUR"
"INCY","INCYTE CORP","Health Care","Equity","531’430.90","0.02","531’430.90","10’010.00","53.09","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","531’184.08","0.02","531’184.08","9’499.00","55.92","United States","New York Stock Exchange Inc.","USD"
