﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ANDE","ANDERSONS INC","EQUITY","Basis-consumentengoederen","Aandelen","2.394.075,58","0,14","2.394.075,58","46.514,00","51,47","Verenigde Staten","NASDAQ","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","2.390.866,80","0,14","2.390.866,80","31.192,00","76,65","Verenigde Staten","NASDAQ","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aandelen","2.387.929,20","0,14","2.387.929,20","75.448,00","31,65","Verenigde Staten","NASDAQ","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","2.384.400,96","0,14","2.384.400,96","37.704,00","63,24","Verenigde Staten","NASDAQ","USD"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aandelen","2.370.787,20","0,14","2.370.787,20","189.360,00","12,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.360.592,00","0,14","2.360.592,00","46.800,00","50,44","Verenigde Staten","NASDAQ","USD"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gezondheidszorg","Aandelen","2.358.405,28","0,14","2.358.405,28","22.099,00","106,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","EQUITY","Materialen","Aandelen","2.357.759,25","0,14","2.357.759,25","27.657,00","85,25","Verenigde Staten","NASDAQ","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aandelen","2.357.624,42","0,14","2.357.624,42","194.203,00","12,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aandelen","2.352.480,48","0,14","2.352.480,48","201.411,00","11,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aandelen","2.350.633,78","0,14","2.350.633,78","175.159,00","13,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.345.006,84","0,14","2.345.006,84","53.933,00","43,48","Verenigde Staten","NASDAQ","USD"
"GBX","GREENBRIER INC","EQUITY","Industrie","Aandelen","2.341.461,12","0,14","2.341.461,12","45.536,00","51,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communicatie","Aandelen","2.340.512,86","0,14","2.340.512,86","60.494,00","38,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financiële waarden","Aandelen","2.325.289,50","0,13","2.325.289,50","36.051,00","64,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aandelen","2.316.602,43","0,13","2.316.602,43","80.187,00","28,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","EQUITY","Financiële waarden","Aandelen","2.315.749,53","0,13","2.315.749,53","68.737,00","33,69","Verenigde Staten","NASDAQ","USD"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialen","Aandelen","2.302.646,94","0,13","2.302.646,94","22.803,00","100,98","Verenigde Staten","NASDAQ","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Vastgoed","Aandelen","2.301.260,25","0,13","2.301.260,25","180.491,00","12,75","Verenigde Staten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.299.336,50","0,13","2.299.336,50","79.015,00","29,10","Verenigde Staten","NASDAQ","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financiële waarden","Aandelen","2.285.099,70","0,13","2.285.099,70","52.005,00","43,94","Verenigde Staten","NASDAQ","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Vastgoed","Aandelen","2.282.470,00","0,13","2.282.470,00","194.750,00","11,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","EQUITY","IT","Aandelen","2.266.414,65","0,13","2.266.414,65","162.467,00","13,95","Verenigde Staten","NASDAQ","USD"
"KN","KNOWLES CORP","EQUITY","IT","Aandelen","2.263.101,88","0,13","2.263.101,88","129.914,00","17,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.258.529,30","0,13","2.258.529,30","21.327,00","105,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aandelen","2.238.473,15","0,13","2.238.473,15","23.315,00","96,01","Verenigde Staten","NASDAQ","USD"
"MCY","MERCURY GENERAL CORP","EQUITY","Financiële waarden","Aandelen","2.238.255,60","0,13","2.238.255,60","38.458,00","58,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHCO","CITY HOLDING","EQUITY","Financiële waarden","Aandelen","2.236.043,26","0,13","2.236.043,26","21.373,00","104,62","Verenigde Staten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Vastgoed","Aandelen","2.235.964,90","0,13","2.235.964,90","152.210,00","14,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","IT","Aandelen","2.232.549,28","0,13","2.232.549,28","105.508,00","21,16","Verenigde Staten","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.231.345,46","0,13","2.231.345,46","28.618,00","77,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LZB","LA-Z-BOY INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.217.038,25","0,13","2.217.038,25","61.025,00","36,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WKC","WORLD KINECT","EQUITY","Energie","Aandelen","2.216.715,00","0,13","2.216.715,00","86.930,00","25,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financiële waarden","Aandelen","2.207.588,78","0,13","2.207.588,78","34.831,00","63,38","Verenigde Staten","NASDAQ","USD"
"GNL","GLOBAL NET LEASE INC","EQUITY","Vastgoed","Aandelen","2.207.146,20","0,13","2.207.146,20","284.060,00","7,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gezondheidszorg","Aandelen","2.203.268,25","0,13","2.203.268,25","28.085,00","78,45","Verenigde Staten","NASDAQ","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financiële waarden","Aandelen","2.195.339,92","0,13","2.195.339,92","209.479,00","10,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aandelen","2.192.302,86","0,13","2.192.302,86","187.858,00","11,67","Verenigde Staten","NASDAQ","USD"
"BANR","BANNER CORP","EQUITY","Financiële waarden","Aandelen","2.192.101,86","0,13","2.192.101,86","46.581,00","47,06","Verenigde Staten","NASDAQ","USD"
"RC","READY CAPITAL CORP","EQUITY","Financiële waarden","Aandelen","2.183.492,48","0,13","2.183.492,48","250.688,00","8,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VGR","VECTOR GROUP LTD","EQUITY","Basis-consumentengoederen","Aandelen","2.182.043,85","0,13","2.182.043,85","195.699,00","11,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","IT","Aandelen","2.168.488,74","0,13","2.168.488,74","52.646,00","41,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financiële waarden","Aandelen","2.164.860,92","0,13","2.164.860,92","71.542,00","30,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aandelen","2.164.280,04","0,13","2.164.280,04","32.526,00","66,54","Verenigde Staten","NASDAQ","USD"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","2.160.201,60","0,12","2.160.201,60","67.296,00","32,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.152.763,55","0,12","2.152.763,55","37.485,00","57,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MXL","MAXLINEAR INC","EQUITY","IT","Aandelen","2.144.907,10","0,12","2.144.907,10","110.278,00","19,45","Verenigde Staten","NASDAQ","USD"
"DNOW","DNOW INC","EQUITY","Industrie","Aandelen","2.140.709,88","0,12","2.140.709,88","157.174,00","13,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","2.136.911,36","0,12","2.136.911,36","150.064,00","14,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWBI","NORTHWEST BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","2.135.995,20","0,12","2.135.995,20","187.368,00","11,40","Verenigde Staten","NASDAQ","USD"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aandelen","2.135.379,63","0,12","2.135.379,63","48.831,00","43,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aandelen","2.124.500,32","0,12","2.124.500,32","13.436,00","158,12","Verenigde Staten","NASDAQ","USD"
"CXM","SPRINKLR INC CLASS A","EQUITY","IT","Aandelen","2.124.335,61","0,12","2.124.335,61","169.811,00","12,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Luxe-consumentengoederen","Aandelen","2.110.464,50","0,12","2.110.464,50","89.807,00","23,50","Verenigde Staten","NASDAQ","USD"
"UPBD","UPBOUND GROUP INC","EQUITY","Luxe-consumentengoederen","Aandelen","2.098.738,44","0,12","2.098.738,44","64.418,00","32,58","Verenigde Staten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","2.097.970,68","0,12","2.097.970,68","24.378,00","86,06","Verenigde Staten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gezondheidszorg","Aandelen","2.092.368,52","0,12","2.092.368,52","188.332,00","11,11","Verenigde Staten","NASDAQ","USD"
"XNCR","XENCOR INC","EQUITY","Gezondheidszorg","Aandelen","2.086.011,34","0,12","2.086.011,34","90.578,00","23,03","Verenigde Staten","NASDAQ","USD"
"ELME","ELME","EQUITY","Vastgoed","Aandelen","2.082.158,63","0,12","2.082.158,63","129.407,00","16,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VSAT","VIASAT INC","EQUITY","IT","Aandelen","2.069.385,00","0,12","2.069.385,00","108.915,00","19,00","Verenigde Staten","NASDAQ","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financiële waarden","Aandelen","2.067.436,30","0,12","2.067.436,30","67.190,00","30,77","Verenigde Staten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Nutsbedrijven","Aandelen","2.064.703,42","0,12","2.064.703,42","53.573,00","38,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","EQUITY","Vastgoed","Aandelen","2.055.284,90","0,12","2.055.284,90","72.242,00","28,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NAVI","NAVIENT CORP","EQUITY","Financiële waarden","Aandelen","2.048.716,62","0,12","2.048.716,62","132.861,00","15,42","Verenigde Staten","NASDAQ","USD"
"COHU","COHU INC","EQUITY","IT","Aandelen","2.046.958,05","0,12","2.046.958,05","69.271,00","29,55","Verenigde Staten","NASDAQ","USD"
"LTC","LTC PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","2.046.216,92","0,12","2.046.216,92","58.867,00","34,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMCL","OMNICELL INC","EQUITY","Gezondheidszorg","Aandelen","2.039.845,28","0,12","2.039.845,28","67.012,00","30,44","Verenigde Staten","NASDAQ","USD"
"OMI","OWENS & MINOR INC","EQUITY","Gezondheidszorg","Aandelen","2.037.325,92","0,12","2.037.325,92","109.416,00","18,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HMN","HORACE MANN EDUCATORS CORP","EQUITY","Financiële waarden","Aandelen","2.037.087,05","0,12","2.037.087,05","58.453,00","34,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCRX","PACIRA BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","2.015.751,28","0,12","2.015.751,28","65.404,00","30,82","Verenigde Staten","NASDAQ","USD"
"KLG","WK KELLOGG","EQUITY","Basis-consumentengoederen","Aandelen","2.008.581,25","0,12","2.008.581,25","95.875,00","20,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financiële waarden","Aandelen","2.000.076,80","0,12","2.000.076,80","40.960,00","48,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBK","FB FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","1.990.030,56","0,12","1.990.030,56","50.792,00","39,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financiële waarden","Aandelen","1.986.173,35","0,11","1.986.173,35","53.753,00","36,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financiële waarden","Aandelen","1.980.246,18","0,11","1.980.246,18","39.314,00","50,37","Verenigde Staten","NASDAQ","USD"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Vastgoed","Aandelen","1.979.848,00","0,11","1.979.848,00","190.370,00","10,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communicatie","Aandelen","1.978.215,36","0,11","1.978.215,36","1.498.648,00","1,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financiële waarden","Aandelen","1.960.715,31","0,11","1.960.715,31","150.477,00","13,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financiële waarden","Aandelen","1.959.633,74","0,11","1.959.633,74","62.053,00","31,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHEF","CHEFS WAREHOUSE INC","EQUITY","Basis-consumentengoederen","Aandelen","1.940.473,36","0,11","1.940.473,36","49.858,00","38,92","Verenigde Staten","NASDAQ","USD"
"ODP","ODP CORP","EQUITY","Luxe-consumentengoederen","Aandelen","1.939.044,88","0,11","1.939.044,88","48.187,00","40,24","Verenigde Staten","NASDAQ","USD"
"HOPE","HOPE BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.935.418,82","0,11","1.935.418,82","177.074,00","10,93","Verenigde Staten","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gezondheidszorg","Aandelen","1.929.587,60","0,11","1.929.587,60","19.219,00","100,40","Verenigde Staten","Nyse Mkt Llc","USD"
"BANF","BANCFIRST CORP","EQUITY","Financiële waarden","Aandelen","1.928.590,29","0,11","1.928.590,29","20.947,00","92,07","Verenigde Staten","NASDAQ","USD"
"HLIT","HARMONIC INC","EQUITY","IT","Aandelen","1.918.856,96","0,11","1.918.856,96","164.992,00","11,63","Verenigde Staten","NASDAQ","USD"
"UVV","UNIVERSAL CORP","EQUITY","Basis-consumentengoederen","Aandelen","1.913.915,79","0,11","1.913.915,79","35.397,00","54,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","EQUITY","Financiële waarden","Aandelen","1.898.769,92","0,11","1.898.769,92","126.248,00","15,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNN","LINDSAY CORP","EQUITY","Industrie","Aandelen","1.888.250,60","0,11","1.888.250,60","16.132,00","117,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECPG","ENCORE CAPITAL GROUP INC","EQUITY","Financiële waarden","Aandelen","1.871.517,72","0,11","1.871.517,72","39.828,00","46,99","Verenigde Staten","NASDAQ","USD"
"STBA","S AND T BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.865.416,70","0,11","1.865.416,70","56.357,00","33,10","Verenigde Staten","NASDAQ","USD"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","1.840.465,12","0,11","1.840.465,12","33.982,00","54,16","Verenigde Staten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aandelen","1.836.198,60","0,11","1.836.198,60","95.835,00","19,16","Verenigde Staten","NASDAQ","USD"
"ADEA","ADEIA INC","EQUITY","IT","Aandelen","1.835.446,60","0,11","1.835.446,60","157.820,00","11,63","Verenigde Staten","NASDAQ","USD"
"FBNC","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","1.829.772,80","0,11","1.829.772,80","56.128,00","32,60","Verenigde Staten","NASDAQ","USD"
"SCSC","SCANSOURCE INC","EQUITY","IT","Aandelen","1.828.959,08","0,11","1.828.959,08","37.076,00","49,33","Verenigde Staten","NASDAQ","USD"
"VTLE","VITAL ENERGY INC","EQUITY","Energie","Aandelen","1.827.855,12","0,11","1.827.855,12","36.904,00","49,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basis-consumentengoederen","Aandelen","1.822.949,55","0,11","1.822.949,55","22.887,00","79,65","Verenigde Staten","NASDAQ","USD"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financiële waarden","Aandelen","1.799.354,58","0,10","1.799.354,58","306.534,00","5,87","Verenigde Staten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","EQUITY","Gezondheidszorg","Aandelen","1.789.300,16","0,10","1.789.300,16","78.616,00","22,76","Verenigde Staten","NASDAQ","USD"
"FBRT","FRANKLIN BSP REALTY TRUST INC","EQUITY","Financiële waarden","Aandelen","1.786.777,20","0,10","1.786.777,20","135.980,00","13,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Vastgoed","Aandelen","1.780.462,92","0,10","1.780.462,92","113.261,00","15,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EYE","NATIONAL VISION HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.773.735,12","0,10","1.773.735,12","112.404,00","15,78","Verenigde Staten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.773.282,08","0,10","1.773.282,08","42.668,00","41,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","EQUITY","Vastgoed","Aandelen","1.731.994,00","0,10","1.731.994,00","101.882,00","17,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAL","CALERES INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.723.466,70","0,10","1.723.466,70","47.115,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrie","Aandelen","1.717.745,34","0,10","1.717.745,34","40.153,00","42,78","Verenigde Staten","NASDAQ","USD"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aandelen","1.717.125,00","0,10","1.717.125,00","18.075,00","95,00","Verenigde Staten","NASDAQ","USD"
"MC","MOELIS CLASS A","EQUITY","Financiële waarden","Aandelen","1.713.115,10","0,10","1.713.115,10","30.235,00","56,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financiële waarden","Aandelen","1.713.008,96","0,10","1.713.008,96","105.872,00","16,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energie","Aandelen","1.691.043,68","0,10","1.691.043,68","108.959,00","15,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","EQUITY","Vastgoed","Aandelen","1.676.380,99","0,10","1.676.380,99","137.747,00","12,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financiële waarden","Aandelen","1.674.697,02","0,10","1.674.697,02","130.938,00","12,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICHR","ICHOR HOLDINGS LTD","EQUITY","IT","Aandelen","1.674.523,84","0,10","1.674.523,84","43.247,00","38,72","Verenigde Staten","NASDAQ","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.674.337,50","0,10","1.674.337,50","151.250,00","11,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrie","Aandelen","1.674.172,00","0,10","1.674.172,00","114.200,00","14,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","EQUITY","Financiële waarden","Aandelen","1.665.630,72","0,10","1.665.630,72","66.732,00","24,96","Verenigde Staten","NASDAQ","USD"
"GIII","G III APPAREL GROUP LTD","EQUITY","Luxe-consumentengoederen","Aandelen","1.657.410,80","0,10","1.657.410,80","59.705,00","27,76","Verenigde Staten","NASDAQ","USD"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aandelen","1.657.175,13","0,10","1.657.175,13","48.841,00","33,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VBTX","VERITEX HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.651.531,38","0,10","1.651.531,38","77.829,00","21,22","Verenigde Staten","NASDAQ","USD"
"CARS","CARS.COM INC","EQUITY","Communicatie","Aandelen","1.638.436,76","0,09","1.638.436,76","88.708,00","18,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRUP","TRUPANION INC","EQUITY","Financiële waarden","Aandelen","1.628.272,80","0,09","1.628.272,80","53.845,00","30,24","Verenigde Staten","NASDAQ","USD"
"SABR","SABRE CORP","EQUITY","Luxe-consumentengoederen","Aandelen","1.621.962,55","0,09","1.621.962,55","531.791,00","3,05","Verenigde Staten","NASDAQ","USD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","EQUITY","Luxe-consumentengoederen","Aandelen","1.612.274,66","0,09","1.612.274,66","32.917,00","48,98","Verenigde Staten","NASDAQ","USD"
"WT","WISDOMTREE INC","EQUITY","Financiële waarden","Aandelen","1.609.958,70","0,09","1.609.958,70","170.366,00","9,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aandelen","1.602.145,11","0,09","1.602.145,11","134.521,00","11,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","EQUITY","Vastgoed","Aandelen","1.590.205,50","0,09","1.590.205,50","69.290,00","22,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aandelen","1.583.908,74","0,09","1.583.908,74","97.893,00","16,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STEL","STELLAR BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.582.279,70","0,09","1.582.279,70","67.909,00","23,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gezondheidszorg","Aandelen","1.574.762,53","0,09","1.574.762,53","48.499,00","32,47","Verenigde Staten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.559.341,00","0,09","1.559.341,00","115.850,00","13,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","EQUITY","Vastgoed","Aandelen","1.557.211,60","0,09","1.557.211,60","105.217,00","14,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKE","BUCKLE INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.552.272,48","0,09","1.552.272,48","41.976,00","36,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","IT","Aandelen","1.548.461,20","0,09","1.548.461,20","76.505,00","20,24","Verenigde Staten","NASDAQ","USD"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basis-consumentengoederen","Aandelen","1.546.758,72","0,09","1.546.758,72","32.994,00","46,88","Verenigde Staten","NASDAQ","USD"
"CSR","CENTERSPACE","EQUITY","Vastgoed","Aandelen","1.525.165,34","0,09","1.525.165,34","21.907,00","69,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Nutsbedrijven","Aandelen","1.516.980,36","0,09","1.516.980,36","26.516,00","57,21","Verenigde Staten","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aandelen","1.499.700,58","0,09","1.499.700,58","43.634,00","34,37","Verenigde Staten","NASDAQ","USD"
"JACK","JACK IN THE BOX INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.490.845,65","0,09","1.490.845,65","28.209,00","52,85","Verenigde Staten","NASDAQ","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialen","Aandelen","1.488.170,50","0,09","1.488.170,50","44.423,00","33,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aandelen","1.478.190,80","0,09","1.478.190,80","81.668,00","18,10","Verenigde Staten","NASDAQ","USD"
"DLX","DELUXE CORP","EQUITY","Industrie","Aandelen","1.441.194,37","0,08","1.441.194,37","62.579,00","23,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIBB","HIBBETT INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.441.187,28","0,08","1.441.187,28","16.692,00","86,34","Verenigde Staten","NASDAQ","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aandelen","1.439.791,20","0,08","1.439.791,20","133.314,00","10,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrie","Aandelen","1.439.540,55","0,08","1.439.540,55","64.065,00","22,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financiële waarden","Aandelen","1.432.473,60","0,08","1.432.473,60","74.608,00","19,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Vastgoed","Aandelen","1.430.539,20","0,08","1.430.539,20","116.304,00","12,30","Verenigde Staten","NASDAQ","USD"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communicatie","Aandelen","1.425.876,12","0,08","1.425.876,12","33.998,00","41,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","1.419.921,90","0,08","1.419.921,90","116.866,00","12,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
