﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FUTR","FUTURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Believe Sas","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"SAP","SAP","Azionario","0,00","Germania","Xetra"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"VRLA","VERALLIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"MTH","MERITAGE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AFP","ALUFLEXPACK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"RIO","RIO TINTO ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"VZN","VZ HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TOL","TOLL BROTHERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"EMR","EMERSON ELECTRIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3VFN","VP BANK AG","Azionario","0,00","Liechtenstein","Deutsche Boerse Xetra"
"EEFT","EURONET WORLDWIDE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FELE","FRANKLIN ELECTRIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"2282","NH FOODS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"CPA","COPA HOLDINGS A SA","Azionario","0,00","Panama","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RAB","DORMAN PRODUCTS INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,00","Canada","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Danaos Corp","-","0,00","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"ONEXF","ONEX CORP","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,00","-","-"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INSW","INTERNATIONAL SEAWAYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"9682","DTS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATO","ATOS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Seadrill Ltd","-","0,00","-","-"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNEBV","KONE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABBN","ABB LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6368","ORGANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"DT","DYNATRACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"KALU","KAISER ALUMINIUM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,00","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEU","CENTRUS ENERGY CORP CLASS A","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6358","SAKAI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
