﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’638’924.80","0.02","1’638’924.80","222’680.00","7.36","United States","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","1’633’832.35","0.02","1’633’832.35","116’287.00","14.05","Israel","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","1’630’599.84","0.02","1’630’599.84","13’894.00","117.36","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’622’834.46","0.02","1’622’834.46","11’799.00","137.54","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","1’619’863.75","0.02","1’619’863.75","316’248.00","5.12","Sweden","Nasdaq Omx Nordic","SEK"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’606’397.02","0.02","1’606’397.02","43’522.00","36.91","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","1’605’563.20","0.02","1’605’563.20","23’456.00","68.45","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1’604’954.25","0.02","1’604’954.25","23’296.00","68.89","Canada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’592’364.36","0.02","1’592’364.36","45’236.00","35.20","Australia","Asx - All Markets","AUD"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’586’534.17","0.02","1’586’534.17","155’700.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","1’584’928.80","0.02","1’584’928.80","3’540.00","447.72","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’581’846.12","0.02","1’581’846.12","19’587.00","80.76","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’581’394.65","0.02","1’581’394.65","33’049.00","47.85","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’579’720.32","0.02","1’579’720.32","5’022.00","314.56","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’578’651.40","0.02","1’578’651.40","14’515.00","108.76","United States","NASDAQ","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1’576’413.90","0.02","1’576’413.90","149’672.00","10.53","Australia","Asx - All Markets","AUD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’574’182.68","0.02","1’574’182.68","84’588.00","18.61","United States","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’570’573.53","0.02","1’570’573.53","28’193.00","55.71","Germany","Xetra","EUR"
"ZS","ZSCALER INC","Information Technology","Equity","1’570’468.14","0.02","1’570’468.14","9’081.00","172.94","United States","NASDAQ","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’570’028.06","0.02","1’570’028.06","11’611.00","135.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’568’307.56","0.02","1’568’307.56","26’108.00","60.07","United States","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’566’401.35","0.02","1’566’401.35","5’625.00","278.47","Switzerland","SIX Swiss Exchange","CHF"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’565’463.00","0.02","1’565’463.00","31’435.00","49.80","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1’564’469.88","0.02","1’564’469.88","9’231.00","169.48","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","1’563’515.12","0.02","1’563’515.12","30’466.00","51.32","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","1’563’279.83","0.02","1’563’279.83","32’640.00","47.89","Canada","Toronto Stock Exchange","CAD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’561’692.08","0.02","1’561’692.08","16’796.00","92.98","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","1’557’675.00","0.02","1’557’675.00","107’500.00","14.49","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’550’724.75","0.02","1’550’724.75","67’300.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’545’094.44","0.02","1’545’094.44","50’198.00","30.78","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’543’723.19","0.02","1’543’723.19","24’100.00","64.05","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","1’543’057.66","0.02","1’543’057.66","33’290.00","46.35","Netherlands","Euronext Amsterdam","EUR"
"ROL","ROLLINS INC","Industrials","Equity","1’541’196.72","0.02","1’541’196.72","34’587.00","44.56","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’534’525.08","0.02","1’534’525.08","4’188.00","366.41","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1’532’003.26","0.02","1’532’003.26","10’253.00","149.42","Israel","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1’528’538.55","0.02","1’528’538.55","12’705.00","120.31","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","1’521’259.41","0.02","1’521’259.41","12’537.00","121.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BXB","BRAMBLES LTD","Industrials","Equity","1’520’279.12","0.02","1’520’279.12","160’139.00","9.49","Australia","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrials","Equity","1’515’045.84","0.02","1’515’045.84","5’654.00","267.96","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","1’501’017.06","0.02","1’501’017.06","167’899.00","8.94","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","1’496’565.76","0.02","1’496’565.76","8’704.00","171.94","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’495’869.68","0.02","1’495’869.68","13’262.00","112.79","United Kingdom","London Stock Exchange","GBP"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’492’959.96","0.02","1’492’959.96","6’346.00","235.26","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’492’568.23","0.02","1’492’568.23","66’500.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’477’022.52","0.02","1’477’022.52","43’488.00","33.96","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’473’459.88","0.02","1’473’459.88","18’507.00","79.62","Germany","Xetra","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’474’033.12","0.02","1’474’033.12","41’452.00","35.56","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","1’472’573.67","0.02","1’472’573.67","5’926.00","248.50","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’467’213.78","0.02","1’467’213.78","9’763.00","150.28","Germany","Xetra","EUR"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’466’056.83","0.02","1’466’056.83","13’713.00","106.91","United States","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","1’465’647.23","0.02","1’465’647.23","53’036.00","27.63","United Kingdom","London Stock Exchange","GBP"
"8267","AEON LTD","Consumer Staples","Equity","1’464’617.93","0.02","1’464’617.93","69’800.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Health Care","Equity","1’463’743.84","0.02","1’463’743.84","126’512.00","11.57","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","1’455’933.15","0.02","1’455’933.15","54’532.00","26.70","Canada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Equity","1’449’868.95","0.02","1’449’868.95","19’293.00","75.15","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","1’446’271.35","0.02","1’446’271.35","6’851.00","211.10","Australia","Asx - All Markets","AUD"
"EVRG","EVERGY INC","Utilities","Equity","1’435’608.95","0.02","1’435’608.95","27’371.00","52.45","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’433’883.20","0.02","1’433’883.20","15’688.00","91.40","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’432’997.98","0.02","1’432’997.98","5’393.00","265.71","Switzerland","SIX Swiss Exchange","CHF"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’432’656.56","0.02","1’432’656.56","15’000.00","95.51","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1’431’054.08","0.02","1’431’054.08","820’000.00","1.75","Singapore","Singapore Exchange","SGD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’430’896.80","0.02","1’430’896.80","23’120.00","61.89","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","1’426’918.40","0.02","1’426’918.40","17’792.00","80.20","United States","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1’422’643.41","0.02","1’422’643.41","226’800.00","6.27","Japan","Tokyo Stock Exchange","JPY"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’420’211.52","0.02","1’420’211.52","8’736.00","162.57","United States","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrials","Equity","1’416’629.34","0.02","1’416’629.34","2’808.00","504.50","Switzerland","SIX Swiss Exchange","CHF"
"ARX","ARC RESOURCES LTD","Energy","Equity","1’415’830.20","0.02","1’415’830.20","78’024.00","18.15","Canada","Toronto Stock Exchange","CAD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’409’476.06","0.02","1’409’476.06","96’539.00","14.60","United Kingdom","London Stock Exchange","GBP"
"MRO","MARATHON OIL CORP","Energy","Equity","1’408’900.05","0.02","1’408’900.05","52’473.00","26.85","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","1’403’663.22","0.02","1’403’663.22","36’669.00","38.28","Canada","Toronto Stock Exchange","CAD"
"DT","DYNATRACE INC","Information Technology","Equity","1’397’224.47","0.02","1’397’224.47","30’837.00","45.31","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","1’392’614.52","0.02","1’392’614.52","29’037.00","47.96","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’391’739.60","0.02","1’391’739.60","15’523.00","89.66","Ireland","Irish Stock Exchange - All Market","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’391’493.39","0.02","1’391’493.39","19’887.00","69.97","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’388’375.84","0.02","1’388’375.84","39’736.00","34.94","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’383’863.34","0.02","1’383’863.34","297’950.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’383’521.91","0.02","1’383’521.91","13’672.00","101.19","Germany","Xetra","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’380’537.91","0.02","1’380’537.91","1’896’652.00","72.79","Canada","-","CAD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’380’051.72","0.02","1’380’051.72","14’613.00","94.44","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","1’373’199.77","0.02","1’373’199.77","19’153.00","71.70","Canada","Toronto Stock Exchange","CAD"
"MRU","METRO INC","Consumer Staples","Equity","1’370’777.06","0.02","1’370’777.06","26’743.00","51.26","Canada","Toronto Stock Exchange","CAD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’365’790.20","0.02","1’365’790.20","24’905.00","54.84","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’363’422.06","0.02","1’363’422.06","23’023.00","59.22","United States","NASDAQ","USD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1’361’576.59","0.02","1’361’576.59","8’300.00","164.05","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’357’729.34","0.02","1’357’729.34","6’589.00","206.06","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’351’232.88","0.02","1’351’232.88","67’092.00","20.14","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’350’619.29","0.02","1’350’619.29","15’633.00","86.40","Ireland","Irish Stock Exchange - All Market","EUR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’347’663.08","0.02","1’347’663.08","42’500.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1’344’522.27","0.02","1’344’522.27","7’889.00","170.43","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1’343’659.94","0.02","1’343’659.94","48’229.00","27.86","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’342’613.54","0.02","1’342’613.54","274’532.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","1’341’679.59","0.02","1’341’679.59","35’743.00","37.54","Canada","Toronto Stock Exchange","CAD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1’341’038.37","0.02","1’341’038.37","25’529.00","52.53","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’340’960.72","0.02","1’340’960.72","12’046.00","111.32","United States","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1’339’926.84","0.02","1’339’926.84","75’780.00","17.68","Australia","Asx - All Markets","AUD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’340’021.30","0.02","1’340’021.30","262’878.00","5.10","United Kingdom","London Stock Exchange","GBP"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’339’475.59","0.02","1’339’475.59","210’576.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’338’880.95","0.02","1’338’880.95","63’500.00","21.08","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1’337’190.61","0.02","1’337’190.61","16’100.00","83.06","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1’331’506.48","0.02","1’331’506.48","43’742.00","30.44","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’328’400.85","0.02","1’328’400.85","179’900.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’326’134.74","0.02","1’326’134.74","3’658.00","362.53","United States","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’325’102.79","0.02","1’325’102.79","70’400.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’323’390.84","0.02","1’323’390.84","6’586.00","200.94","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’321’772.40","0.02","1’321’772.40","15’860.00","83.34","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’321’823.16","0.02","1’321’823.16","12’996.00","101.71","United States","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","1’317’430.75","0.02","1’317’430.75","24’074.00","54.72","Italy","Borsa Italiana","EUR"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’315’491.90","0.02","1’315’491.90","11’454.00","114.85","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1’312’892.02","0.02","1’312’892.02","7’942.00","165.31","United States","NASDAQ","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’313’234.44","0.02","1’313’234.44","14’413’930.00","9.11","Sweden","-","SEK"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1’311’263.55","0.02","1’311’263.55","4’735.00","276.93","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’310’069.70","0.02","1’310’069.70","73’890.00","17.73","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’308’058.95","0.02","1’308’058.95","7’887.00","165.85","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","1’307’632.90","0.02","1’307’632.90","30’305.00","43.15","Sweden","Nasdaq Omx Nordic","SEK"
"QRVO","QORVO INC","Information Technology","Equity","1’300’779.72","0.02","1’300’779.72","11’133.00","116.84","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’300’218.48","0.02","1’300’218.48","7’992.00","162.69","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","1’299’056.70","0.02","1’299’056.70","72’573.00","17.90","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’298’679.30","0.02","1’298’679.30","356’388.00","3.64","Netherlands","Euronext Amsterdam","EUR"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’295’394.78","0.02","1’295’394.78","43’400.00","29.85","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Health Care","Equity","1’290’712.12","0.02","1’290’712.12","12’596.00","102.47","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","1’287’909.63","0.02","1’287’909.63","14’572.00","88.38","Switzerland","SIX Swiss Exchange","CHF"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’286’990.61","0.02","1’286’990.61","68’203.00","18.87","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","1’284’635.24","0.02","1’284’635.24","13’909.00","92.36","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Equity","1’284’153.24","0.02","1’284’153.24","46’625.00","27.54","Sweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communication","Equity","1’280’083.39","0.02","1’280’083.39","126’492.00","10.12","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’276’127.13","0.02","1’276’127.13","11.00","116’011.56","Switzerland","SIX Swiss Exchange","CHF"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1’271’340.85","0.02","1’271’340.85","33’151.00","38.35","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1’268’147.71","0.02","1’268’147.71","78’750.00","16.10","Sweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’266’218.25","0.02","1’266’218.25","5’226.00","242.29","Germany","Xetra","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1’259’297.40","0.02","1’259’297.40","45’462.00","27.70","United States","NASDAQ","USD"
"BNZL","BUNZL","Industrials","Equity","1’258’928.11","0.02","1’258’928.11","32’707.00","38.49","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’258’154.32","0.02","1’258’154.32","42’069.00","29.91","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’255’775.59","0.02","1’255’775.59","143’307.00","8.76","Sweden","Nasdaq Omx Nordic","SEK"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’251’244.75","0.02","1’251’244.75","299’211.00","4.18","Australia","Asx - All Markets","AUD"
"9101","NIPPON YUSEN","Industrials","Equity","1’251’552.76","0.02","1’251’552.76","44’100.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’248’972.25","0.02","1’248’972.25","23’090.00","54.09","Switzerland","SIX Swiss Exchange","CHF"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1’245’210.40","0.02","1’245’210.40","18’320.00","67.97","United States","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’242’791.31","0.02","1’242’791.31","73’610.00","16.88","France","Nyse Euronext - Euronext Paris","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’239’082.39","0.02","1’239’082.39","52’600.00","23.56","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’238’456.14","0.02","1’238’456.14","65’731.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1’236’990.77","0.02","1’236’990.77","28’949.00","42.73","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","1’234’834.36","0.02","1’234’834.36","123’922.00","9.96","United Kingdom","London Stock Exchange","GBP"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’231’226.77","0.02","1’231’226.77","52’000.00","23.68","Japan","Tokyo Stock Exchange","JPY"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1’229’558.40","0.02","1’229’558.40","13’680.00","89.88","United States","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’229’695.20","0.02","1’229’695.20","107’868.00","11.40","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’229’447.78","0.02","1’229’447.78","84’100.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1’228’541.92","0.02","1’228’541.92","9’100.00","135.00","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","1’225’578.64","0.02","1’225’578.64","15’496.00","79.09","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1’222’908.60","0.02","1’222’908.60","2’122.00","576.30","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’215’565.67","0.02","1’215’565.67","7’928.00","153.33","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1’210’796.99","0.02","1’210’796.99","114’030.00","10.62","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","1’209’708.43","0.02","1’209’708.43","193’197.00","6.26","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’208’791.83","0.02","1’208’791.83","14’405.00","83.92","France","Nyse Euronext - Euronext Paris","EUR"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1’208’228.97","0.02","1’208’228.97","17’121.00","70.57","United States","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","1’208’261.25","0.02","1’208’261.25","47’902.00","25.22","France","Euronext Amsterdam","EUR"
"XRO","XERO LTD","Information Technology","Equity","1’206’926.07","0.02","1’206’926.07","15’225.00","79.27","Australia","Asx - All Markets","AUD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’204’966.14","0.02","1’204’966.14","78’042.00","15.44","Italy","Borsa Italiana","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’204’458.62","0.02","1’204’458.62","34’591.00","34.82","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","1’204’844.76","0.02","1’204’844.76","516’842.00","2.33","Australia","Asx - All Markets","AUD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’201’293.39","0.02","1’201’293.39","58’212.00","20.64","Germany","Xetra","EUR"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’199’315.10","0.02","1’199’315.10","26’405.00","45.42","United States","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’188’788.17","0.02","1’188’788.17","385’000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrials","Equity","1’185’088.44","0.02","1’185’088.44","9’749.00","121.56","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’184’961.54","0.02","1’184’961.54","147’291.00","8.05","Italy","Borsa Italiana","EUR"
"EDEN","EDENRED","Financials","Equity","1’178’535.75","0.02","1’178’535.75","24’791.00","47.54","France","Nyse Euronext - Euronext Paris","EUR"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1’175’720.43","0.02","1’175’720.43","19’513.00","60.25","Australia","Asx - All Markets","AUD"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’171’061.31","0.02","1’171’061.31","17’625.00","66.44","Netherlands","Euronext Amsterdam","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’169’141.80","0.02","1’169’141.80","33’500.00","34.90","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’165’886.42","0.02","1’165’886.42","14’206.00","82.07","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’161’132.80","0.02","1’161’132.80","16’760.00","69.28","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1’159’547.73","0.02","1’159’547.73","49’071.00","23.63","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1’158’165.80","0.02","1’158’165.80","32’351.00","35.80","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1’157’649.57","0.02","1’157’649.57","62’139.00","18.63","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1’152’603.70","0.02","1’152’603.70","61’505.00","18.74","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1’152’092.60","0.02","1’152’092.60","34’642.00","33.26","United Kingdom","London Stock Exchange","GBP"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1’149’456.72","0.02","1’149’456.72","6’388.00","179.94","United States","New York Stock Exchange Inc.","USD"
