﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","861’771.81","0.18","861’771.81","814’000.00","814’000.00","102.79","Kanada","-","3.78","15.Nov.2028","6.00","USD","09.Nov.2023"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","856’033.82","0.18","856’033.82","977’000.00","977’000.00","87.42","Vereinigte Staaten","-","4.12","01.Okt.2028","1.70","USD","05.Okt.2021"
"ARES","ARES MANAGEMENT CORP","Unternehmen","Obligationen (FI)","854’622.26","0.18","854’622.26","819’000.00","819’000.00","104.28","Vereinigte Staaten","-","3.86","10.Nov.2028","6.38","USD","10.Nov.2023"
"BBY","BEST BUY CO INC","Unternehmen","Obligationen (FI)","849’048.63","0.18","849’048.63","868’000.00","868’000.00","97.29","Vereinigte Staaten","-","3.84","01.Okt.2028","4.45","USD","27.Sept.2018"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","847’495.50","0.18","847’495.50","834’000.00","834’000.00","100.94","Vereinigte Staaten","-","3.41","01.Apr.2028","5.70","USD","28.März2023"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","847’023.77","0.18","847’023.77","841’000.00","841’000.00","100.28","Vereinigte Staaten","-","3.47","15.Apr.2028","5.38","USD","11.Apr.2023"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","846’804.93","0.18","846’804.93","849’000.00","849’000.00","97.80","Vereinigte Staaten","-","3.98","15.Dez.2028","4.70","USD","14.Apr.2023"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Unternehmen","Obligationen (FI)","846’224.92","0.18","846’224.92","865’000.00","865’000.00","97.27","Vereinigte Staaten","-","3.83","01.Okt.2028","4.65","USD","21.Sept.2018"
"EQT","EQT CORP","Unternehmen","Obligationen (FI)","832’719.28","0.18","832’719.28","822’000.00","822’000.00","100.62","Vereinigte Staaten","-","3.41","01.Apr.2028","5.70","USD","04.Okt.2022"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","830’428.75","0.18","830’428.75","821’000.00","821’000.00","100.53","Vereinigte Staaten","-","3.84","01.Okt.2028","5.20","USD","18.Sept.2023"
"VNT","VONTIER CORP","Unternehmen","Obligationen (FI)","827’157.57","0.18","827’157.57","937’000.00","937’000.00","87.99","Vereinigte Staaten","-","3.63","01.Apr.2028","2.40","USD","11.Jan.2022"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","823’435.43","0.18","823’435.43","815’000.00","815’000.00","100.14","Vereinigtes Königreich","-","3.80","08.Sept.2028","4.88","USD","08.Sept.2023"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","822’422.43","0.18","822’422.43","787’000.00","787’000.00","101.55","Vereinigte Staaten","-","3.84","01.Dez.2028","5.75","USD","09.Nov.2023"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","820’541.21","0.18","820’541.21","821’000.00","821’000.00","97.63","Vereinigte Staaten","-","3.85","15.Nov.2028","4.65","USD","29.Okt.2018"
"ANGSJ","ANGLOGOLD ASHANTI HOLDINGS PLC","Unternehmen","Obligationen (FI)","819’090.37","0.18","819’090.37","910’000.00","910’000.00","89.89","Südafrika","-","4.06","01.Nov.2028","3.38","USD","22.Okt.2021"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","812’259.06","0.17","812’259.06","843’000.00","843’000.00","95.27","Vereinigte Staaten","-","3.74","01.Aug.2028","3.80","USD","02.Aug.2018"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Obligationen (FI)","811’738.66","0.17","811’738.66","906’000.00","906’000.00","88.77","Vereinigte Staaten","-","3.85","15.Juli2028","2.50","USD","25.Juni2021"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","810’783.25","0.17","810’783.25","742’000.00","742’000.00","106.99","Kanada","-","3.56","15.Juli2028","6.90","USD","07.Juli1998"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","802’767.64","0.17","802’767.64","794’000.00","794’000.00","99.48","Vereinigte Staaten","-","3.65","15.Juli2028","4.90","USD","15.Juni2023"
"EW","EDWARDS LIFESCIENCES CORP","Unternehmen","Obligationen (FI)","800’281.49","0.17","800’281.49","814’000.00","814’000.00","96.53","Vereinigte Staaten","-","3.57","15.Juni2028","4.30","USD","15.Juni2018"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","795’672.44","0.17","795’672.44","818’000.00","818’000.00","96.72","Vereinigte Staaten","-","3.83","01.Okt.2028","4.63","USD","17.Sept.2018"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","789’046.76","0.17","789’046.76","777’000.00","777’000.00","99.69","Vereinigte Staaten","-","3.60","05.Juli2028","5.20","USD","07.Juni2023"
"BERY","BERRY GLOBAL INC","Unternehmen","Obligationen (FI)","787’270.89","0.17","787’270.89","788’000.00","788’000.00","99.46","Vereinigte Staaten","-","3.46","15.Apr.2028","5.50","USD","27.Feb.2024"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","786’564.65","0.17","786’564.65","817’000.00","817’000.00","95.36","Vereinigte Staaten","-","3.79","20.Aug.2028","3.90","USD","20.Aug.2018"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","785’628.46","0.17","785’628.46","792’000.00","792’000.00","97.06","Vereinigte Staaten","-","3.48","15.Mai2028","4.30","USD","14.Mai2018"
"MHK","MOHAWK INDUSTRIES INC","Unternehmen","Obligationen (FI)","783’230.80","0.17","783’230.80","761’000.00","761’000.00","102.01","Vereinigte Staaten","-","3.75","18.Sept.2028","5.85","USD","18.Sept.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","775’019.82","0.17","775’019.82","776’000.00","776’000.00","99.09","Vereinigte Staaten","-","3.41","15.März2028","4.80","USD","16.Dez.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","769’939.72","0.16","769’939.72","763’000.00","763’000.00","99.94","Vereinigte Staaten","-","3.41","03.März2028","4.90","USD","03.März2023"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","769’299.26","0.16","769’299.26","878’000.00","878’000.00","87.59","Vereinigte Staaten","-","4.20","09.Nov.2028","1.95","USD","09.Nov.2021"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","768’591.79","0.16","768’591.79","750’000.00","750’000.00","101.31","Vereinigte Staaten","-","3.32","01.März2028","5.75","USD","22.Nov.2022"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","767’405.87","0.16","767’405.87","775’000.00","775’000.00","97.84","Vereinigte Staaten","-","3.36","26.Jan.2028","3.95","USD","26.Jan.2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","763’290.82","0.16","763’290.82","782’000.00","782’000.00","97.27","Japan","-","3.97","16.Okt.2028","4.31","USD","16.Okt.2018"
"ESS","ESSEX PROPERTY TRUST INC","Unternehmen","Obligationen (FI)","763’205.56","0.16","763’205.56","871’000.00","871’000.00","87.28","Vereinigte Staaten","-","3.59","01.März2028","1.70","USD","01.März2021"
"NUE","NUCOR CORPORATION","Unternehmen","Obligationen (FI)","763’232.86","0.16","763’232.86","794’000.00","794’000.00","95.98","Vereinigte Staaten","-","3.55","01.Mai2028","3.95","USD","26.Apr.2018"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","751’192.13","0.16","751’192.13","733’000.00","733’000.00","101.34","Vereinigte Staaten","-","3.32","01.März2028","5.65","USD","23.Feb.2023"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","744’828.40","0.16","744’828.40","856’000.00","856’000.00","86.76","Vereinigte Staaten","-","3.64","15.März2028","1.55","USD","07.Okt.2020"
"AVY","AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","743’682.15","0.16","743’682.15","739’000.00","739’000.00","98.49","Vereinigte Staaten","-","3.88","06.Dez.2028","4.88","USD","06.Dez.2018"
"DAL","DELTA AIRLINES 2020-1 CLASS AA PAS","Unternehmen","Obligationen (FI)","742’698.78","0.16","742’698.78","811’280.00","811’280.00","90.69","Vereinigte Staaten","-","2.85","10.Dez.2029","2.00","USD","12.März2020"
"SNX","TD SYNNEX CORP","Unternehmen","Obligationen (FI)","740’762.79","0.16","740’762.79","835’000.00","835’000.00","88.09","Vereinigte Staaten","-","3.92","09.Aug.2028","2.38","USD","14.Juli2022"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","740’365.11","0.16","740’365.11","753’000.00","753’000.00","97.96","Kanada","-","3.44","17.Apr.2028","4.85","USD","17.Jan.2019"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","728’840.78","0.16","728’840.78","737’000.00","737’000.00","97.61","Vereinigte Staaten","-","3.32","01.Feb.2028","4.50","USD","27.Jan.2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","726’831.80","0.16","726’831.80","741’000.00","741’000.00","96.28","Vereinigte Staaten","-","3.96","01.Dez.2028","4.00","USD","30.Nov.2018"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Obligationen (FI)","723’076.36","0.15","723’076.36","743’000.00","743’000.00","96.58","Vereinigte Staaten","-","3.80","15.Sept.2028","4.50","USD","10.Sept.2018"
"RF","REGIONS FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","718’570.66","0.15","718’570.66","831’000.00","831’000.00","86.01","Vereinigte Staaten","-","3.98","12.Aug.2028","1.80","USD","12.Aug.2021"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Unternehmen","Obligationen (FI)","714’758.44","0.15","714’758.44","798’000.00","798’000.00","89.30","Vereinigte Staaten","-","3.63","01.Apr.2028","2.25","USD","22.März2021"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","714’355.26","0.15","714’355.26","714’000.00","714’000.00","98.13","Vereinigte Staaten","-","3.53","22.Juni2028","4.88","USD","16.Dez.2021"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","713’684.35","0.15","713’684.35","680’000.00","680’000.00","104.72","Vereinigte Staaten","-","3.83","01.Nov.2028","6.50","USD","01.Nov.2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","713’413.09","0.15","713’413.09","745’000.00","745’000.00","95.21","Vereinigte Staaten","-","3.88","21.Sept.2028","3.75","USD","13.Aug.2018"
"ETN","EATON CORPORATION","Unternehmen","Obligationen (FI)","707’692.80","0.15","707’692.80","708’000.00","708’000.00","97.83","Vereinigte Staaten","-","3.53","18.Mai2028","4.35","USD","18.Mai2023"
"CUBE","CUBESMART LP","Unternehmen","Obligationen (FI)","705’005.48","0.15","705’005.48","798’000.00","798’000.00","87.42","Vereinigte Staaten","-","4.22","15.Dez.2028","2.25","USD","30.Nov.2021"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","700’220.49","0.15","700’220.49","785’000.00","785’000.00","88.91","Vereinigte Staaten","-","3.62","05.März2028","1.50","USD","05.März2021"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","689’129.61","0.15","689’129.61","674’000.00","674’000.00","100.52","Japan","-","3.63","13.Juli2028","5.12","USD","13.Juli2023"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","688’410.63","0.15","688’410.63","715’000.00","715’000.00","95.26","Vereinigte Staaten","-","3.76","03.Aug.2028","3.65","USD","03.Aug.2018"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","688’208.21","0.15","688’208.21","713’000.00","713’000.00","96.38","Vereinigte Staaten","-","3.97","01.Nov.2028","3.95","USD","29.Okt.2018"
"CINF","CINCINNATI FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","688’119.41","0.15","688’119.41","627’000.00","627’000.00","106.31","Vereinigte Staaten","-","3.39","15.Mai2028","6.92","USD","29.Apr.2005"
"KRC","KILROY REALTY LP","Unternehmen","Obligationen (FI)","688’147.02","0.15","688’147.02","714’000.00","714’000.00","94.41","Vereinigte Staaten","-","3.94","15.Dez.2028","4.75","USD","29.Nov.2018"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","687’409.12","0.15","687’409.12","689’000.00","689’000.00","98.83","Vereinigte Staaten","-","3.35","01.März2028","4.65","USD","10.Jan.2023"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","687’309.95","0.15","687’309.95","702’000.00","702’000.00","96.10","Kanada","-","3.56","01.Juni2028","4.00","USD","16.Mai2018"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","687’054.31","0.15","687’054.31","691’000.00","691’000.00","97.44","Vereinigte Staaten","-","3.55","17.Mai2028","4.05","USD","17.Mai2023"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","686’844.05","0.15","686’844.05","718’000.00","718’000.00","94.90","Vereinigte Staaten","-","3.83","01.Sept.2028","3.75","USD","09.Aug.2018"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","685’026.21","0.15","685’026.21","638’000.00","638’000.00","103.99","Vereinigte Staaten","-","3.79","01.Dez.2028","6.30","USD","01.Nov.2023"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","681’575.19","0.15","681’575.19","778’000.00","778’000.00","87.18","Vereinigte Staaten","-","4.01","01.Sept.2028","2.10","USD","18.Aug.2021"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","675’280.47","0.14","675’280.47","688’000.00","688’000.00","96.27","Vereinigte Staaten","-","3.95","01.Dez.2028","4.15","USD","30.Nov.2018"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","671’239.48","0.14","671’239.48","732’000.00","732’000.00","90.22","Vereinigte Staaten","-","4.07","01.Dez.2028","3.28","USD","01.Dez.2021"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","670’381.79","0.14","670’381.79","756’000.00","756’000.00","87.71","Vereinigte Staaten","-","4.19","01.Dez.2028","2.13","USD","24.Nov.2021"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","669’599.09","0.14","669’599.09","679’000.00","679’000.00","96.69","Vereinigte Staaten","-","3.94","01.Dez.2028","4.25","USD","16.Nov.2018"
"DE","JOHN DEERE CAPITAL CORP","Unternehmen","Obligationen (FI)","669’514.31","0.14","669’514.31","757’000.00","757’000.00","88.16","Vereinigte Staaten","-","3.62","06.März2028","1.50","USD","04.März2021"
"UAL","UNITED AIRLINES INC","Unternehmen","Obligationen (FI)","667’466.14","0.14","667’466.14","719’439.00","719’439.00","91.68","Vereinigte Staaten","-","3.10","07.Jan.2030","3.10","USD","13.Juni2016"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","662’804.10","0.14","662’804.10","658’000.00","658’000.00","99.80","Vereinigte Staaten","-","3.38","01.März2028","4.60","USD","01.März2023"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","662’582.46","0.14","662’582.46","739’000.00","739’000.00","88.75","Vereinigte Staaten","-","3.79","15.Juni2028","2.20","USD","09.Nov.2021"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","655’535.08","0.14","655’535.08","757’000.00","757’000.00","86.04","Vereinigte Staaten","-","3.94","01.Aug.2028","1.95","USD","29.Juli2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","648’919.03","0.14","648’919.03","645’000.00","645’000.00","99.01","Vereinigte Staaten","-","3.28","12.Jan.2028","4.70","USD","12.Jan.2023"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","647’712.36","0.14","647’712.36","692’000.00","692’000.00","93.21","Vereinigte Staaten","-","3.54","01.Apr.2028","3.25","USD","24.März2016"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","647’610.74","0.14","647’610.74","655’000.00","655’000.00","96.90","Vereinigte Staaten","-","3.52","01.Juni2028","4.35","USD","01.Juni2018"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","647’344.53","0.14","647’344.53","684’000.00","684’000.00","94.04","Vereinigte Staaten","-","3.88","14.Sept.2028","3.63","USD","14.Sept.2018"
"JLL","JONES LANG LASALLE INCORPORATED","Unternehmen","Obligationen (FI)","645’286.09","0.14","645’286.09","597’000.00","597’000.00","104.63","Vereinigte Staaten","-","3.75","01.Dez.2028","6.88","USD","13.Nov.2023"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","645’288.98","0.14","645’288.98","665’000.00","665’000.00","95.87","Japan","-","3.78","20.Juli2028","3.67","USD","20.Juli2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","643’702.84","0.14","643’702.84","671’000.00","671’000.00","95.61","Vereinigte Staaten","-","3.51","15.Apr.2028","4.00","USD","06.Apr.2018"
"AAL","AMER AIRLINE 16-2 AA PTT","Unternehmen","Obligationen (FI)","642’367.92","0.14","642’367.92","688’664.00","688’664.00","91.95","Vereinigte Staaten","-","3.15","15.Juni2028","3.20","USD","16.Mai2016"
"TJX","TJX COMPANIES INC","Unternehmen","Obligationen (FI)","640’801.65","0.14","640’801.65","735’000.00","735’000.00","86.61","Vereinigte Staaten","-","3.80","15.Mai2028","1.15","USD","30.Nov.2020"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","639’045.11","0.14","639’045.11","648’000.00","648’000.00","97.44","Vereinigte Staaten","-","3.69","15.Aug.2028","4.75","USD","09.Aug.2018"
"HEI","HEICO CORP","Unternehmen","Obligationen (FI)","634’113.51","0.14","634’113.51","626’000.00","626’000.00","99.79","Vereinigte Staaten","-","3.67","01.Aug.2028","5.25","USD","27.Juli2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","633’436.33","0.14","633’436.33","662’000.00","662’000.00","94.82","Vereinigte Staaten","-","3.44","15.Feb.2028","3.50","USD","15.Feb.2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","632’963.83","0.14","632’963.83","630’000.00","630’000.00","99.64","Vereinigte Staaten","-","3.80","15.Sept.2028","5.05","USD","29.Juni2023"
"UU","UNITED UTILITIES PLC","Unternehmen","Obligationen (FI)","631’063.22","0.13","631’063.22","591’000.00","591’000.00","105.08","Vereinigtes Königreich","-","3.64","15.Aug.2028","6.88","USD","28.Juli1998"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","623’663.07","0.13","623’663.07","645’000.00","645’000.00","94.93","Vereinigte Staaten","-","3.57","01.Juni2028","3.90","USD","20.Mai2019"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","622’366.74","0.13","622’366.74","600’000.00","600’000.00","102.59","Vereinigte Staaten","-","3.32","06.März2028","6.00","USD","06.März2023"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","614’266.09","0.13","614’266.09","635’000.00","635’000.00","96.08","Vereinigte Staaten","-","3.84","15.Sept.2028","4.00","USD","06.Okt.2022"
"CME","CME GROUP INC","Unternehmen","Obligationen (FI)","613’662.68","0.13","613’662.68","626’000.00","626’000.00","96.48","Vereinigte Staaten","-","3.61","15.Juni2028","3.75","USD","21.Juni2018"
"BGC","BGC GROUP INC","Unternehmen","Obligationen (FI)","613’141.28","0.13","613’141.28","562’000.00","562’000.00","105.34","Vereinigte Staaten","-","3.30","25.Mai2028","8.00","USD","06.Okt.2023"
"AGO","ASSURED GUARANTY US HOLDINGS INC","Unternehmen","Obligationen (FI)","609’821.86","0.13","609’821.86","589’000.00","589’000.00","102.53","Bermuda","-","3.73","15.Sept.2028","6.13","USD","21.Aug.2023"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","609’756.57","0.13","609’756.57","628’000.00","628’000.00","96.59","Vereinigte Staaten","-","3.46","01.Apr.2028","4.20","USD","26.März2018"
"SUZANO","SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","605’162.08","0.13","605’162.08","692’000.00","692’000.00","87.04","Brasilien","-","4.01","15.Sept.2028","2.50","USD","13.Sept.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","604’665.50","0.13","604’665.50","596’000.00","596’000.00","100.16","Vereinigte Staaten","-","3.75","10.Aug.2028","4.95","USD","10.Aug.2023"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","602’193.79","0.13","602’193.79","607’000.00","607’000.00","97.24","Vereinigte Staaten","-","3.52","01.Juni2028","4.35","USD","17.Mai2018"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","594’420.59","0.13","594’420.59","602’000.00","602’000.00","97.00","Vereinigte Staaten","-","3.57","15.Juni2028","4.20","USD","14.Mai2018"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","592’241.10","0.13","592’241.10","614’000.00","614’000.00","96.13","Vereinigte Staaten","-","3.91","15.Okt.2028","4.10","USD","04.Okt.2018"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","591’881.96","0.13","591’881.96","573’000.00","573’000.00","100.78","Vereinigte Staaten","-","3.80","01.Dez.2028","5.55","USD","16.Mai2022"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","587’636.08","0.13","587’636.08","607’000.00","607’000.00","96.09","Vereinigte Staaten","-","3.81","15.Sept.2028","4.38","USD","16.Aug.2018"
"ADC","AGREE LP","Unternehmen","Obligationen (FI)","586’099.52","0.13","586’099.52","663’000.00","663’000.00","87.57","Vereinigte Staaten","-","3.81","15.Juni2028","2.00","USD","14.Mai2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","585’266.43","0.13","585’266.43","638’000.00","638’000.00","91.62","Vereinigte Staaten","-","4.07","30.Okt.2028","3.00","USD","31.Okt.2016"
"HMN","HORACE MANN EDUCATORS CORPORATION","Unternehmen","Obligationen (FI)","576’895.87","0.12","576’895.87","541’000.00","541’000.00","105.45","Vereinigte Staaten","-","3.65","15.Sept.2028","7.25","USD","15.Sept.2023"
"REXR","REXFORD INDUSTRIAL REALTY LP","Unternehmen","Obligationen (FI)","576’614.99","0.12","576’614.99","573’000.00","573’000.00","98.56","Vereinigte Staaten","-","3.56","15.Juni2028","5.00","USD","30.März2023"
"LAZ","LAZARD GROUP LLC","Unternehmen","Obligationen (FI)","573’674.98","0.12","573’674.98","591’000.00","591’000.00","96.38","Vereinigte Staaten","-","3.81","19.Sept.2028","4.50","USD","19.Sept.2018"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","573’108.49","0.12","573’108.49","647’000.00","647’000.00","88.36","Vereinigte Staaten","-","4.07","15.Okt.2028","2.70","USD","23.Sept.2022"
"NVT","NVENT FINANCE SARL","Unternehmen","Obligationen (FI)","571’668.88","0.12","571’668.88","586’000.00","586’000.00","97.19","Vereinigtes Königreich","-","3.47","15.Apr.2028","4.55","USD","22.Okt.2018"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","571’385.68","0.12","571’385.68","659’000.00","659’000.00","86.56","Vereinigte Staaten","-","3.68","15.März2028","0.90","USD","07.Jan.2021"
"NDSN","NORDSON CORPORATION","Unternehmen","Obligationen (FI)","559’511.03","0.12","559’511.03","549’000.00","549’000.00","101.00","Vereinigte Staaten","-","3.76","15.Sept.2028","5.60","USD","13.Sept.2023"
"LXP","LXP INDUSTRIAL TRUST","Unternehmen","Obligationen (FI)","557’078.61","0.12","557’078.61","522’000.00","522’000.00","103.33","Vereinigte Staaten","-","3.72","15.Nov.2028","6.75","USD","13.Nov.2023"
"AEP","AEP TEXAS INC","Unternehmen","Obligationen (FI)","556’965.22","0.12","556’965.22","577’000.00","577’000.00","94.74","Vereinigte Staaten","-","3.57","01.Juni2028","3.95","USD","17.Jan.2019"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS PAR","Unternehmen","Obligationen (FI)","554’377.36","0.12","554’377.36","536’000.00","536’000.00","102.88","Vereinigte Staaten","-","3.77","15.Okt.2028","6.75","USD","21.Sept.2023"
"SUI","SUN COMMUNITIES OPERATING LP","Unternehmen","Obligationen (FI)","550’023.46","0.12","550’023.46","630’000.00","630’000.00","87.22","Vereinigte Staaten","-","4.15","01.Nov.2028","2.30","USD","05.Okt.2021"
"SNV","SYNOVUS BANK","Unternehmen","Obligationen (FI)","549’296.68","0.12","549’296.68","560’000.00","560’000.00","96.70","Vereinigte Staaten","-","3.29","15.Feb.2028","5.63","USD","15.Feb.2023"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","548’176.54","0.12","548’176.54","575’000.00","575’000.00","94.88","Vereinigte Staaten","-","3.49","01.Apr.2028","3.80","USD","22.Mai2019"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Obligationen (FI)","544’942.61","0.12","544’942.61","512’000.00","512’000.00","105.87","Vereinigte Staaten","-","3.80","15.Okt.2028","7.00","USD","09.Okt.1998"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","544’873.13","0.12","544’873.13","564’000.00","564’000.00","95.35","Japan","-","3.75","19.Juli2028","3.94","USD","19.Juli2018"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","537’956.01","0.12","537’956.01","602’000.00","602’000.00","89.02","Vereinigte Staaten","-","3.59","15.März2028","2.10","USD","23.Jan.2024"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","535’563.37","0.11","535’563.37","502’000.00","502’000.00","104.45","Vereinigte Staaten","-","3.19","15.Jan.2028","6.75","USD","27.Jan.1998"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","534’953.62","0.11","534’953.62","565’000.00","565’000.00","93.64","Vereinigte Staaten","-","3.37","11.Jan.2028","3.05","USD","11.Jan.2018"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","534’495.40","0.11","534’495.40","559’000.00","559’000.00","94.70","Vereinigte Staaten","-","3.79","15.Aug.2028","3.70","USD","14.Aug.2018"
"MOS","MOSAIC CO/THE","Unternehmen","Obligationen (FI)","532’630.11","0.11","532’630.11","520’000.00","520’000.00","100.08","Vereinigte Staaten","-","3.85","15.Nov.2028","5.38","USD","07.Dez.2023"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","531’507.08","0.11","531’507.08","525’000.00","525’000.00","100.47","Vereinigte Staaten","-","3.39","23.März2028","5.45","USD","23.März2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","529’352.26","0.11","529’352.26","533’000.00","533’000.00","97.18","Vereinigte Staaten","-","3.53","15.Mai2028","4.30","USD","22.Jan.2024"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","525’339.62","0.11","525’339.62","545’000.00","545’000.00","96.24","Vereinigte Staaten","-","3.54","01.Mai2028","4.13","USD","10.Apr.2018"
