﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4324","DENTSU GROUP INC","Communication","Equity","1,442,736.94","0.04","1,442,736.94","53,600.00","26.92","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1,434,374.00","0.04","1,434,374.00","18,308.00","78.35","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financials","Equity","1,429,154.41","0.04","1,429,154.41","59,500.00","24.02","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1,418,720.13","0.04","1,418,720.13","43,200.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1,415,546.33","0.04","1,415,546.33","564,129.00","2.51","Australia","Asx - All Markets","AUD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","1,411,760.84","0.04","1,411,760.84","28,894.00","48.86","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1,411,357.02","0.04","1,411,357.02","48,567.00","29.06","United States","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,386,006.79","0.04","1,386,006.79","42,700.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1,350,680.68","0.04","1,350,680.68","45,700.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Communication","Equity","1,348,512.14","0.04","1,348,512.14","5,778,790.00","0.23","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","1,322,048.28","0.03","1,322,048.28","46,732.00","28.29","United States","NASDAQ","USD"
"RF","EURAZEO","Financials","Equity","1,303,551.89","0.03","1,303,551.89","15,029.00","86.74","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1,303,255.60","0.03","1,303,255.60","49,041.00","26.57","Austria","Wiener Boerse Ag","EUR"
"9719","SCSK CORP","Information Technology","Equity","1,301,618.76","0.03","1,301,618.76","73,400.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,299,563.40","0.03","1,299,563.40","39,607.00","32.81","Sweden","Nasdaq Omx Nordic","SEK"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","1,294,896.06","0.03","1,294,896.06","53,486.00","24.21","United States","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,292,012.30","0.03","1,292,012.30","97,588.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1,283,435.37","0.03","1,283,435.37","347,521.00","3.69","Australia","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,269,902.78","0.03","1,269,902.78","26,193.00","48.48","Netherlands","Euronext Amsterdam","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1,265,036.07","0.03","1,265,036.07","13,431.00","94.19","Canada","Toronto Stock Exchange","CAD"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,239,884.12","0.03","1,239,884.12","40,410.00","30.68","Norway","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,231,254.47","0.03","1,231,254.47","55,300.00","22.27","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","1,199,453.73","0.03","1,199,453.73","17,700.00","67.77","United Kingdom","London Stock Exchange","GBP"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,176,999.51","0.03","1,176,999.51","128,300.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Health Care","Equity","1,175,834.74","0.03","1,175,834.74","10,381.00","113.27","France","Nyse Euronext - Euronext Paris","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1,172,532.26","0.03","1,172,532.26","177,400.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","1,138,830.87","0.03","1,138,830.87","15,928.00","71.50","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1,119,426.77","0.03","1,119,426.77","48,575.00","23.05","Canada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1,113,084.83","0.03","1,113,084.83","34,066.00","32.67","Sweden","Nasdaq Omx Nordic","SEK"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","1,107,765.88","0.03","1,107,765.88","94,704.00","11.70","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materials","Equity","1,083,329.98","0.03","1,083,329.98","11,514.00","94.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,071,331.33","0.03","1,071,331.33","11,546.00","92.79","France","Nyse Euronext - Euronext Paris","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","1,009,990.30","0.03","1,009,990.30","119,900.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,006,979.53","0.03","1,006,979.53","109,658.00","9.18","Spain","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","945,551.49","0.02","945,551.49","46,050.00","20.53","Germany","Xetra","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","911,174.78","0.02","911,174.78","72,400.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","902,388.75","0.02","902,388.75","45,700.00","19.75","Singapore","Singapore Exchange","SGD"
"NEXI","NEXI","Financials","Equity","898,772.17","0.02","898,772.17","154,881.00","5.80","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","897,182.87","0.02","897,182.87","21,394.00","41.94","Switzerland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","893,166.15","0.02","893,166.15","41,974.00","21.28","Netherlands","Euronext Amsterdam","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","880,370.25","0.02","880,370.25","46,900.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","878,608.04","0.02","878,608.04","147,260.00","5.97","United Kingdom","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Equity","816,324.35","0.02","816,324.35","75,330.00","10.84","France","Nyse Euronext - Euronext Paris","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","785,178.07","0.02","785,178.07","168,458.00","4.66","Israel","Tel Aviv Stock Exchange","ILS"
"ABDN","ABRDN PLC","Financials","Equity","731,922.11","0.02","731,922.11","425,544.00","1.72","United Kingdom","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","714,284.61","0.02","714,284.61","188,773.00","3.78","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","689,983.70","0.02","689,983.70","7,549,319.00","9.14","Sweden","-","SEK"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","687,335.17","0.02","687,335.17","46,400.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"S51","SEATRIUM","Industrials","Equity","623,651.21","0.02","623,651.21","11,174,845.00","0.06","Singapore","Singapore Exchange","SGD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","623,301.50","0.02","623,301.50","857,382.00","72.70","Canada","-","CAD"
"9202","ANA HOLDINGS INC","Industrials","Equity","614,562.97","0.02","614,562.97","31,300.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","610,979.13","0.02","610,979.13","42,923.00","14.23","Canada","Toronto Stock Exchange","CAD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","529,192.25","0.01","529,192.25","134,200.00","3.94","Singapore","Singapore Exchange","SGD"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","469,533.39","0.01","469,533.39","25,600.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"OCI","OCI NV","Materials","Equity","349,178.60","0.01","349,178.60","13,150.00","26.55","Netherlands","Euronext Amsterdam","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","347,368.98","0.01","347,368.98","539,896.00","64.34","Australia","-","AUD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","267,255.29","0.01","267,255.29","243,764.00","109.64","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","257,575.85","0.01","257,575.85","2,840,817.00","9.07","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","245,379.64","0.01","245,379.64","334,158.00","73.43","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","163,481.47","0.00","163,481.47","620,118.00","26.36","Israel","-","ILS"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","93,623.37","0.00","93,623.37","733,216.00","12.77","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.65","Japan","-","JPY"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20,655,360.00","198.00","10,432.00","-","Eurex Deutschland","USD"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11,597,126.54","1,160.00","199.95","European Union","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10,214,583.67","59.00","17.31","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-394.92","0.00","-394.92","45,003,965.00","1.00","United States","-","USD"
 
