﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","15.135,94","0,09","15.135,94","15.000,00","15.000,00","100,68","Kanada","-","0,02","19.Jan.2027","6,27","USD","19.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","15.062,92","0,09","15.062,92","15.000,00","15.000,00","100,03","Kanada","-","0,01","09.Juli2024","5,64","USD","12.Juli2021"
"C","CITIGROUP INC (FRN)","Unternehmen","Anleihen","10.175,24","0,06","10.175,24","10.000,00","10.000,00","100,89","Vereinigte Staaten","-","0,00","17.März2026","6,86","USD","17.März2022"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Anleihen","10.052,07","0,06","10.052,07","10.000,00","10.000,00","99,61","Vereinigte Staaten","-","0,28","15.Aug.2024","4,25","USD","11.Aug.2014"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Anleihen","9.930,59","0,06","9.930,59","10.000,00","10.000,00","98,40","Vereinigte Staaten","-","0,73","01.Feb.2025","3,60","USD","30.Jan.2015"
"VTR","VENTAS REALTY LP","Unternehmen","Anleihen","9.911,78","0,06","9.911,78","10.000,00","10.000,00","98,23","Vereinigte Staaten","-","0,73","01.Feb.2025","3,50","USD","14.Jan.2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Unternehmen","Anleihen","9.903,25","0,06","9.903,25","10.000,00","10.000,00","98,25","Australien","-","0,76","12.Feb.2025","3,50","USD","12.Nov.2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Anleihen","9.872,47","0,06","9.872,47","10.000,00","10.000,00","97,94","Vereinigte Staaten","-","0,73","01.Feb.2025","3,10","USD","13.Jan.2020"
"AAPL","APPLE INC","Unternehmen","Anleihen","9.852,69","0,06","9.852,69","10.000,00","10.000,00","97,95","Vereinigte Staaten","-","0,75","09.Feb.2025","2,50","USD","09.Feb.2015"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Anleihen","9.827,94","0,06","9.827,94","10.000,00","10.000,00","97,76","Vereinigte Staaten","-","0,52","12.Nov.2024","1,10","USD","12.Nov.2021"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Anleihen","9.821,53","0,06","9.821,53","10.000,00","10.000,00","97,63","Vereinigte Staaten","-","0,73","01.Feb.2025","2,30","USD","14.Jan.2020"
"ADBE","ADOBE INC","Unternehmen","Anleihen","9.802,12","0,06","9.802,12","10.000,00","10.000,00","97,54","Vereinigte Staaten","-","0,73","01.Feb.2025","1,90","USD","03.Feb.2020"
"APTV","APTIV PLC","Unternehmen","Anleihen","9.793,21","0,06","9.793,21","10.000,00","10.000,00","97,44","Irland","-","0,77","18.Feb.2025","2,40","USD","18.Feb.2022"
"MMM","3M CO","Unternehmen","Anleihen","9.768,05","0,06","9.768,05","10.000,00","10.000,00","97,25","Vereinigte Staaten","-","0,76","14.Feb.2025","2,00","USD","26.Aug.2019"
"GWW","WW GRAINGER INC","Unternehmen","Anleihen","9.769,45","0,06","9.769,45","10.000,00","10.000,00","97,30","Vereinigte Staaten","-","0,77","15.Feb.2025","1,85","USD","26.Feb.2020"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Anleihen","9.763,14","0,06","9.763,14","10.000,00","10.000,00","97,18","Kanada","-","0,67","10.Jan.2025","1,45","USD","10.Jan.2022"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Unternehmen","Anleihen","9.760,67","0,06","9.760,67","10.000,00","10.000,00","97,22","Vereinigte Staaten","-","0,67","10.Jan.2025","1,25","USD","10.Jan.2022"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Anleihen","9.745,78","0,06","9.745,78","10.000,00","10.000,00","97,02","Vereinigte Staaten","-","0,73","01.Feb.2025","1,75","USD","10.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","60,64","0,00","60,64","57,00","57,00","106,89","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-263.646,15","-1,57","-263.646,15","-263.646,00","-263.646,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
