﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’386’154.80","0.18","7’386’154.80","52’230’000.00","52’230’000.00","14.11","China","-","3.73","15.Apr.2028","2.62","CNY","14.Apr.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’214’324.43","0.18","7’214’324.43","102’534’000’000.00","102’534’000’000.00","0.01","Indonesien","-","5.76","15.Juni2032","8.25","IDR","21.Juli2011"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’162’635.38","0.18","7’162’635.38","51’260’000.00","51’260’000.00","13.97","China","-","1.96","15.Mai2026","2.30","CNY","12.Mai2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’111’435.60","0.18","7’111’435.60","31’270’000.00","31’270’000.00","22.66","Rumänien","-","5.51","28.Apr.2031","7.35","RON","13.Feb.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’915’007.35","0.17","6’915’007.35","37’055’000.00","37’055’000.00","18.15","Rumänien","-","6.12","24.Sept.2031","3.65","RON","10.Okt.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’869’073.28","0.17","6’869’073.28","48’000’000.00","48’000’000.00","14.22","China","-","7.33","15.Aug.2032","2.69","CNY","12.Aug.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’815’787.03","0.17","6’815’787.03","48’420’000.00","48’420’000.00","13.99","China","-","1.72","15.Feb.2026","2.46","CNY","14.Feb.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’805’562.83","0.17","6’805’562.83","34’540’000.00","34’540’000.00","19.40","Rumänien","-","3.19","25.Okt.2027","2.50","RON","08.Feb.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’779’903.49","0.17","6’779’903.49","47’130’000.00","47’130’000.00","14.29","China","-","6.92","17.Feb.2032","2.75","CNY","17.Feb.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’769’324.48","0.17","6’769’324.48","273’748’000.00","273’748’000.00","2.45","Thailand","-","9.90","17.Juni2035","1.60","THB","23.Aug.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’742’255.26","0.17","6’742’255.26","46’720’000.00","46’720’000.00","14.27","China","-","5.15","15.Dez.2029","2.79","CNY","14.Dez.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’733’273.36","0.17","6’733’273.36","32’520’000.00","32’520’000.00","20.43","Rumänien","-","3.36","26.Jan.2028","4.15","RON","19.Feb.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’696’916.76","0.17","6’696’916.76","46’720’000.00","46’720’000.00","14.05","China","-","3.02","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’645’935.18","0.16","6’645’935.18","46’200’000.00","46’200’000.00","14.21","China","-","7.90","25.Mai2033","2.67","CNY","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’645’729.34","0.16","6’645’729.34","44’600’000.00","44’600’000.00","14.68","China","-","4.56","23.Mai2029","3.29","CNY","22.Mai2019"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’575’856.37","0.16","6’575’856.37","2’255’510’000.00","2’255’510’000.00","0.28","Ungarn","-","1.02","24.Juni2025","5.50","HUF","15.Jan.2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’515’269.41","0.16","6’515’269.41","45’450’000.00","45’450’000.00","14.28","China","-","5.41","25.März2030","2.80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’500’055.52","0.16","6’500’055.52","45’310’000.00","45’310’000.00","14.34","China","-","7.55","15.Nov.2032","2.80","CNY","14.Nov.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’497’990.32","0.16","6’497’990.32","33’054’900’000.00","33’054’900’000.00","0.02","Kolumbien","-","7.10","09.Juli2036","6.25","COP","13.Jan.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’424’259.48","0.16","6’424’259.48","43’450’000.00","43’450’000.00","14.57","China","-","4.99","21.Nov.2029","3.13","CNY","20.Nov.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’421’666.50","0.16","6’421’666.50","44’670’000.00","44’670’000.00","14.18","China","-","1.52","06.Dez.2025","3.22","CNY","06.Dez.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’385’517.61","0.16","6’385’517.61","43’950’000.00","43’950’000.00","14.44","China","-","7.70","25.Feb.2033","2.88","CNY","24.Feb.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’367’714.64","0.16","6’367’714.64","32’365’000.00","32’365’000.00","19.17","Rumänien","-","5.41","24.Okt.2030","4.15","RON","13.Juli2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’108’926.09","0.15","6’108’926.09","43’340’000.00","43’340’000.00","13.95","China","-","1.49","25.Nov.2025","2.28","CNY","24.Nov.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’096’488.42","0.15","6’096’488.42","26’310’000.00","26’310’000.00","22.31","Rumänien","-","2.19","28.Okt.2026","7.20","RON","12.Apr.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’047’840.54","0.15","6’047’840.54","26’961’000.00","26’961’000.00","22.06","Peru","-","9.71","12.Aug.2040","5.35","PEN","03.Dez.2019"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’009’567.95","0.15","6’009’567.95","116’078’000.00","116’078’000.00","5.10","Südafrika","-","6.22","31.März2053","11.63","ZAR","11.Apr.2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’971’850.68","0.15","5’971’850.68","295’000’000.00","295’000’000.00","1.96","Türkei","-","2.58","08.März2028","12.40","TRY","21.März2018"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’864’987.78","0.14","5’864’987.78","2’517’470’000.00","2’517’470’000.00","0.23","Ungarn","-","4.54","23.Mai2029","2.00","HUF","24.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’766’121.84","0.14","5’766’121.84","39’520’000.00","39’520’000.00","14.24","China","-","4.65","15.Juni2029","2.75","CNY","15.Juni2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’757’889.84","0.14","5’757’889.84","26’310’000.00","26’310’000.00","21.65","Rumänien","-","0.75","24.Feb.2025","4.75","RON","30.Juli2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’757’078.86","0.14","5’757’078.86","40’300’000.00","40’300’000.00","14.28","China","-","7.16","15.Mai2032","2.76","CNY","13.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’747’084.45","0.14","5’747’084.45","40’490’000.00","40’490’000.00","14.12","China","-","7.40","01.Sept.2032","2.60","CNY","01.Sept.2022"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","5’734’868.99","0.14","5’734’868.99","29’402’960.00","29’402’960.00","19.50","Brasilien","-","0.00","-","0.00","BRL","01.Jan.1990"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’703’820.66","0.14","5’703’820.66","39’730’000.00","39’730’000.00","14.12","China","-","5.77","15.Sept.2030","2.60","CNY","15.Sept.2023"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’671’902.00","0.14","5’671’902.00","24’620’000.00","24’620’000.00","22.91","Malaysia","-","10.22","31.März2038","4.66","MYR","30.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’645’272.34","0.14","5’645’272.34","39’410’000.00","39’410’000.00","14.27","China","-","4.55","24.März2029","2.80","CNY","24.März2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’643’005.24","0.14","5’643’005.24","232’350’000.00","232’350’000.00","2.26","Türkei","-","3.86","13.Juli2033","17.80","TRY","26.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’632’508.87","0.14","5’632’508.87","39’620’000.00","39’620’000.00","14.02","China","-","3.24","15.Okt.2027","2.44","CNY","14.Okt.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’500’272.41","0.14","5’500’272.41","24’780’000.00","24’780’000.00","22.15","Malaysia","-","4.41","30.Apr.2029","4.50","MYR","29.Apr.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’466’030.94","0.14","5’466’030.94","25’470’000.00","25’470’000.00","21.10","Rumänien","-","1.45","25.Nov.2025","3.50","RON","11.Okt.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’396’280.61","0.13","5’396’280.61","25’290’000.00","25’290’000.00","20.70","Rumänien","-","1.95","24.Juni2026","3.25","RON","16.Nov.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’382’575.71","0.13","5’382’575.71","2’796’530’000.00","2’796’530’000.00","0.19","Ungarn","-","10.64","27.Okt.2038","3.00","HUF","07.Feb.2018"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","5’381’078.82","0.13","5’381’078.82","174’860’000.00","174’860’000.00","3.07","Tschechien","-","13.58","24.Apr.2040","1.50","CZK","24.Apr.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","5’338’091.10","0.13","5’338’091.10","102’320’000.00","102’320’000.00","4.97","Tschechien","-","5.62","16.Juni2031","6.20","CZK","16.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’124’922.41","0.13","5’124’922.41","36’020’000.00","36’020’000.00","13.93","China","-","1.00","25.Mai2025","2.24","CNY","24.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’110’377.92","0.13","5’110’377.92","36’200’000.00","36’200’000.00","14.01","China","-","4.40","15.Jan.2029","2.37","CNY","12.Jan.2024"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’083’323.61","0.13","5’083’323.61","23’054’000.00","23’054’000.00","21.77","Malaysia","-","2.93","26.Juli2027","4.26","MYR","26.Jan.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’069’787.55","0.13","5’069’787.55","30’260’000.00","30’260’000.00","16.71","China","-","17.70","12.Apr.2051","3.72","CNY","09.Apr.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’928’884.88","0.12","4’928’884.88","33’710’000.00","33’710’000.00","14.42","China","-","6.65","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’927’195.18","0.12","4’927’195.18","34’860’000.00","34’860’000.00","13.92","China","-","1.24","25.Aug.2025","2.18","CNY","25.Aug.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’824’464.06","0.12","4’824’464.06","21’880’000.00","21’880’000.00","21.94","Malaysia","-","5.53","30.Sept.2030","4.25","MYR","20.März2015"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’717’528.32","0.12","4’717’528.32","168’140’000.00","168’140’000.00","2.78","Thailand","-","8.65","17.Juni2034","2.80","THB","26.Jan.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’658’765.97","0.12","4’658’765.97","32’400’000.00","32’400’000.00","14.15","China","-","4.94","25.Sept.2029","2.62","CNY","23.Sept.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’534’313.59","0.11","4’534’313.59","19’280’000.00","19’280’000.00","22.66","Rumänien","-","6.73","30.Okt.2033","7.20","RON","26.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’525’920.64","0.11","4’525’920.64","32’130’000.00","32’130’000.00","14.06","China","-","2.82","15.Apr.2027","2.48","CNY","15.Apr.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’415’560.46","0.11","4’415’560.46","184’080’000.00","184’080’000.00","2.30","Türkei","-","1.62","02.Sept.2026","16.90","TRY","08.Sept.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’357’409.56","0.11","4’357’409.56","24’950’000.00","24’950’000.00","17.42","Rumänien","-","8.92","28.Apr.2036","4.25","RON","12.Mai2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’314’024.13","0.11","4’314’024.13","30’360’000.00","30’360’000.00","14.07","China","-","6.05","25.Dez.2030","2.54","CNY","22.Dez.2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","4’254’197.61","0.11","4’254’197.61","23’000.00","23’000.00","177.83","Brasilien","-","6.01","01.Jan.2035","10.00","BRL","05.Jan.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’249’623.58","0.11","4’249’623.58","26’120’000.00","26’120’000.00","16.23","China","-","18.12","18.Okt.2051","3.53","CNY","18.Okt.2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","4’248’957.61","0.11","4’248’957.61","120’960’000.00","120’960’000.00","3.44","Tschechien","-","11.08","30.Juli2037","1.95","CZK","27.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’209’360.49","0.10","4’209’360.49","27’800’000.00","27’800’000.00","15.11","China","-","19.67","15.Okt.2053","3.00","CNY","13.Okt.2023"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’194’314.07","0.10","4’194’314.07","4’194’314.00","4’194’314.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’155’347.14","0.10","4’155’347.14","14’355’000.00","14’355’000.00","28.38","Peru","-","2.00","12.Aug.2026","8.20","PEN","03.Mai2006"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’060’269.22","0.10","4’060’269.22","25’790’000.00","25’790’000.00","15.70","China","-","18.55","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’931’948.83","0.10","3’931’948.83","26’570’000.00","26’570’000.00","14.58","China","-","4.14","22.Nov.2028","3.25","CNY","21.Nov.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’927’819.03","0.10","3’927’819.03","28’120’000.00","28’120’000.00","13.90","China","-","8.65","25.Feb.2034","2.35","CNY","23.Feb.2024"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’511’207.96","0.09","3’511’207.96","16’144’000.00","16’144’000.00","21.53","Malaysia","-","1.20","15.Aug.2025","4.13","MYR","07.Feb.2018"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’447’407.21","0.09","3’447’407.21","1’306’930’000.00","1’306’930’000.00","0.26","Ungarn","-","3.48","23.März2028","4.50","HUF","19.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’416’756.12","0.08","3’416’756.12","44’885’000’000.00","44’885’000’000.00","0.01","Indonesien","-","4.61","15.Aug.2030","10.50","IDR","20.Aug.2009"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’330’949.62","0.08","3’330’949.62","3’055’000’000.00","3’055’000’000.00","0.11","Chile","-","3.85","01.Okt.2028","5.00","CLP","02.Juli2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’290’290.34","0.08","3’290’290.34","21’160’000.00","21’160’000.00","15.51","China","-","19.17","15.Apr.2053","3.19","CNY","14.Apr.2023"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’255’339.54","0.08","3’255’339.54","51’841’282’235.00","51’841’282’235.00","0.01","Indonesien","-","0.00","-","0.00","IDR","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’215’500.46","0.08","3’215’500.46","138’832’000.00","138’832’000.00","2.27","Türkei","-","1.05","01.Okt.2025","12.60","TRY","07.Okt.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’137’950.66","0.08","3’137’950.66","1’001’860’000.00","1’001’860’000.00","0.30","Ungarn","-","2.12","21.Okt.2026","9.50","HUF","18.Jan.2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","3’002’884.61","0.07","3’002’884.61","550’000.00","550’000.00","5.25","Mexiko","-","6.64","24.Mai2035","8.00","MXN","24.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’927’440.52","0.07","2’927’440.52","19’210’000.00","19’210’000.00","15.21","China","-","19.04","25.Okt.2052","3.12","CNY","24.Okt.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’893’672.00","0.07","2’893’672.00","11’290’000.00","11’290’000.00","24.65","Polen","-","4.41","25.Juli2029","4.75","PLN","15.März2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’844’620.11","0.07","2’844’620.11","20’340’000.00","20’340’000.00","13.92","China","-","0.77","24.Feb.2025","2.26","CNY","24.Feb.2022"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’801’936.24","0.07","2’801’936.24","1’562’380’000.00","1’562’380’000.00","0.18","Ungarn","-","12.06","25.Apr.2041","3.00","HUF","22.Jan.2020"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’784’775.17","0.07","2’784’775.17","140’724’000.00","140’724’000.00","1.90","Türkei","-","2.33","11.Aug.2027","10.50","TRY","23.Aug.2017"
"BTPCL","BONOS DE LA TESORERIA DE LA REPUBL","Schuldverschreibungen","Obligationen (FI)","2’712’213.78","0.07","2’712’213.78","2’790’000’000.00","2’790’000’000.00","0.10","Chile","-","4.05","01.Okt.2028","2.30","CLP","23.Nov.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’659’175.90","0.07","2’659’175.90","18’790’000.00","18’790’000.00","13.93","China","-","2.17","15.Aug.2026","2.18","CNY","15.Aug.2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’515’768.36","0.06","2’515’768.36","2’085’000’000.00","2’085’000’000.00","0.12","Chile","-","7.21","01.Mai2034","7.00","CLP","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’344’091.45","0.06","2’344’091.45","16’430’000.00","16’430’000.00","14.05","China","-","4.09","25.Sept.2028","2.48","CNY","22.Sept.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’233’384.14","0.06","2’233’384.14","36’067’000’000.00","36’067’000’000.00","0.01","Indonesien","-","8.06","15.Juni2036","6.25","IDR","07.Jan.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’201’266.49","0.05","2’201’266.49","1’109’360’000.00","1’109’360’000.00","0.19","Ungarn","-","8.38","22.Juni2034","2.25","HUF","20.Jan.2021"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","2’104’472.23","0.05","2’104’472.23","9’631’328.00","9’631’328.00","21.85","Rumänien","-","0.00","-","0.00","RON","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’803’846.69","0.04","1’803’846.69","89’698’000.00","89’698’000.00","1.84","Türkei","-","3.48","13.Nov.2030","11.70","TRY","25.Nov.2020"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’789’406.84","0.04","1’789’406.84","81’988’000.00","81’988’000.00","2.10","Türkei","-","1.31","11.Feb.2026","10.60","TRY","24.Feb.2016"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","1’715’448.71","0.04","1’715’448.71","6’567’724’041.00","6’567’724’041.00","0.03","Kolumbien","-","0.00","-","0.00","COP","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’711’687.84","0.04","1’711’687.84","83’055’000.00","83’055’000.00","1.99","Türkei","-","2.04","24.Feb.2027","11.00","TRY","08.März2017"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1’528’270.47","0.04","1’528’270.47","34’745’993.00","34’745’993.00","4.40","Tschechien","-","0.00","-","0.00","CZK","01.Jan.1990"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’526’123.37","0.04","1’526’123.37","22’658’000’000.00","22’658’000’000.00","0.01","Indonesien","-","1.22","15.Sept.2025","11.00","IDR","21.Sept.2006"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’452’979.79","0.04","1’452’979.79","19’696’000’000.00","19’696’000’000.00","0.01","Indonesien","-","5.16","15.Juli2031","9.50","IDR","22.Juli2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’317’093.41","0.03","1’317’093.41","21’297’000’000.00","21’297’000’000.00","0.01","Indonesien","-","8.51","15.Juli2037","6.38","IDR","06.Jan.2022"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","1’195’533.98","0.03","1’195’533.98","9’000.00","9’000.00","132.84","Brasilien","-","3.45","01.Jan.2028","0.00","BRL","05.Jan.2024"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","1’062’387.81","0.03","1’062’387.81","7’669’378.00","7’669’378.00","13.85","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","1’057’869.54","0.03","1’057’869.54","10’000.00","10’000.00","105.79","Brasilien","-","5.33","01.Jan.2030","0.00","BRL","05.Jan.2024"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","934’726.49","0.02","934’726.49","15’603’389.00","15’603’389.00","5.99","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","888’672.91","0.02","888’672.91","35’586’000.00","35’586’000.00","2.45","Türkei","-","0.66","12.März2025","8.00","TRY","25.März2015"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","793’890.78","0.02","793’890.78","3’717’791.00","3’717’791.00","21.35","Malaysia","-","0.00","-","0.00","MYR","31.Dez.1989"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","748’098.25","0.02","748’098.25","265’998’153.00","265’998’153.00","0.28","Ungarn","-","0.00","-","0.00","HUF","01.Jan.1990"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","482’054.67","0.01","482’054.67","8’781’228.00","8’781’228.00","5.49","Südafrika","-","0.00","-","0.00","ZAR","01.Jan.1990"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","473’990.91","0.01","473’990.91","1’763’199.00","1’763’199.00","26.88","Peru","-","0.00","-","0.00","PEN","01.Jan.1990"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","425’210.16","0.01","425’210.16","1’666’229.00","1’666’229.00","25.52","Polen","-","0.00","-","0.00","PLN","01.Jan.1990"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","243’753.04","0.01","243’753.04","7’848’360.00","7’848’360.00","3.11","Türkei","-","0.00","-","0.00","TRY","01.Jan.1990"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","191’608.63","0.00","191’608.63","76’340’000.00","76’340’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","171’905.54","0.00","171’905.54","126’580’000.00","126’580’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","154’233.73","0.00","154’233.73","7’235’104.00","7’235’104.00","2.13","Ägypten","-","0.00","-","0.00","EGP","01.Jan.1990"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","105’202.20","0.00","105’202.20","96’782.00","96’782.00","108.70","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","79’953.29","0.00","79’953.29","34’250’000.00","34’250’000.00","1.00","Vereinigte Staaten","-","0.00","04.Juni2024","0.00","USD","30.Apr.2024"
"RON","RON/USD","Cash und/oder Derivate","Forwards","60’985.87","0.00","60’985.87","18’480’000.00","18’480’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
