﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","16.617.790,00","329,00","1.010,20","-","Ice Futures U.S.","USD"
"MXN","MXN/USD","Liquide middelen en/of derivaten","FX","-11,20","0,00","-11,20","-31.909.373,00","1,00","Verenigde Staten","-","USD"
"PHOR","PHOSAGRO","Materialen","Aandelen","14,82","0,00","14,82","139.626,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PHP","PHP/USD","Liquide middelen en/of derivaten","FX","-59,81","0,00","-59,81","-8.930.640,00","1,00","Verenigde Staten","-","USD"
"PHOJY","PJSC PHOSAGRO GDR","Materialen","Aandelen","0,00","0,00","0,00","2,00","0,00","Rusland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialen","Aandelen","26,98","0,00","26,98","2.698,00","0,01","Rusland","London Stock Exchange","USD"
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","-2,41","0,00","-2,41","-1.674.078,00","1,00","Verenigde Staten","-","USD"
"PLZL","POLYUS","Materialen","Aandelen","10,84","0,00","10,84","102.171,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-164,84","0,00","-164,84","-330.235,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-32,01","0,00","-32,01","7.877.170,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-31,49","0,00","-31,49","7.745.314,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","22,45","0,00","22,45","-165.262,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","24,87","0,00","24,87","-183.042,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","29,31","0,00","29,31","-215.711,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","33,91","0,00","33,91","-249.633,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","38,22","0,00","38,22","-281.336,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","42,64","0,00","42,64","-313.878,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","43,68","0,00","43,68","-321.527,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","49,24","0,00","49,24","-362.417,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","61,39","0,00","61,39","-451.897,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","72,88","0,00","72,88","-536.453,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","87,09","0,00","87,09","-641.029,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","112,25","0,00","112,25","-826.245,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","124,32","0,00","124,32","-915.138,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","132,96","0,00","132,96","-978.677,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","134,70","0,00","134,70","-991.504,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","146,51","0,00","146,51","-1.078.468,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","149,19","0,00","149,19","-1.098.177,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","162,58","0,00","162,58","-1.196.727,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","21,76","0,00","21,76","-3.244.814,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","39,42","0,00","39,42","-81.227.008,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","156,97","0,00","156,97","-26.285.316,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-170,05","0,00","-170,05","-7.183.188,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","-486,60","0,00","-486,60","-13.704.022,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-303,03","0,00","-303,03","-213.203.100,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-764,23","0,00","-764,23","-18.290.496.000,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-715,02","0,00","-715,02","-5.501.911.380,00","1,00","Verenigde Staten","-","USD"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-824,67","0,00","-824,67","-1.652.106,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-1.009,99","0,00","-1.009,99","-7.734.108,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","-934,30","0,00","-934,30","-4.544.712,00","1,00","Verenigde Staten","-","USD"
"QAR","QAR/USD","Liquide middelen en/of derivaten","FX","-883,18","0,00","-883,18","-1.945.208,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","Liquide middelen en/of derivaten","FX","-1.667,97","0,00","-1.667,97","-298.885.141,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-11.137,27","0,00","-11.137,27","-2.880.052.263,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-68.684.516,37","-2,05","-68.684.516,37","-68.684.516,00","100,00","Verenigde Staten","-","USD"
 
