﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’462’793.75","0.17","11’462’793.75","13’050’000.00","13’050’000.00","87.53","Nigeria","-","3.82","28/Sept/2028","6.13","USD","28/Sept/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’453’775.00","0.17","11’453’775.00","10’650’000.00","10’650’000.00","103.85","Colombia","-","10.57","14/Nov/2053","8.75","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’446’335.94","0.17","11’446’335.94","10’575’000.00","10’575’000.00","107.41","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11’437’916.67","0.17","11’437’916.67","12’125’000.00","12’125’000.00","93.38","Philippines","-","4.24","14/Jan/2029","3.75","USD","14/Jan/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","11’390’216.25","0.17","11’390’216.25","12’900’000.00","12’900’000.00","86.69","Jordan","-","5.02","07/Jul/2030","5.85","USD","07/Jul/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’375’301.04","0.17","11’375’301.04","11’350’000.00","11’350’000.00","100.19","Turkey","-","1.41","14/Oct/2025","6.38","USD","14/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’351’301.12","0.17","11’351’301.12","14’019’000.00","14’019’000.00","79.44","Turkey","-","9.56","14/Jan/2041","6.00","USD","12/Jan/2011"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’349’829.17","0.17","11’349’829.17","11’500’000.00","11’500’000.00","97.56","Chile","-","4.14","22/Jan/2029","4.85","USD","22/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","11’349’521.97","0.17","11’349’521.97","21’062’000.00","21’062’000.00","52.84","Peru","-","17.18","01/Dec/2060","2.78","USD","01/Dec/2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’345’002.22","0.17","11’345’002.22","14’920’000.00","14’920’000.00","75.88","Pakistan","-","5.20","08/Apr/2031","7.38","USD","08/Apr/2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’326’437.50","0.17","11’326’437.50","11’600’000.00","11’600’000.00","96.03","Cote D'Ivoire (Ivory Coast)","-","6.01","30/Jan/2033","7.63","USD","30/Jan/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’244’302.90","0.17","11’244’302.90","15’606’000.00","15’606’000.00","70.84","Egypt","-","8.62","21/Feb/2048","7.90","USD","21/Feb/2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","11’202’614.06","0.17","11’202’614.06","10’717’000.00","10’717’000.00","100.97","Bahrain","-","2.99","25/Oct/2027","7.50","USD","25/Oct/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","11’201’253.25","0.17","11’201’253.25","11’594’000.00","11’594’000.00","94.44","Mexico","-","4.33","22/Apr/2029","4.50","USD","22/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’189’325.57","0.17","11’189’325.57","12’629’000.00","12’629’000.00","87.59","Egypt","-","3.32","21/Feb/2028","6.59","USD","21/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’165’393.43","0.16","11’165’393.43","11’981’000.00","11’981’000.00","92.56","Chile","-","3.47","06/Feb/2028","3.24","USD","06/Feb/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’093’884.77","0.16","11’093’884.77","9’123’000.00","9’123’000.00","119.69","Indonesia","-","8.82","17/Jan/2038","7.75","USD","17/Jan/2008"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’070’576.49","0.16","11’070’576.49","13’135’000.00","13’135’000.00","83.81","Chile","-","11.63","07/Mar/2042","4.34","USD","07/Mar/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","11’067’019.38","0.16","11’067’019.38","15’999’000.00","15’999’000.00","68.88","South Africa","-","10.81","27/Sept/2047","5.65","USD","27/Sept/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’043’878.25","0.16","11’043’878.25","11’314’000.00","11’314’000.00","95.38","Saudi Arabia","-","5.07","17/Apr/2030","4.50","USD","17/Apr/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11’033’289.60","0.16","11’033’289.60","11’350’000.00","11’350’000.00","95.50","Saudi Arabia","-","4.44","22/May/2029","4.27","USD","22/May/2023"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’997’527.78","0.16","10’997’527.78","13’075’000.00","13’075’000.00","80.56","Angola","-","8.31","26/Nov/2049","9.13","USD","26/Nov/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","10’914’609.58","0.16","10’914’609.58","9’670’000.00","9’670’000.00","110.90","Brazil","-","6.79","20/Jan/2034","8.25","USD","20/Jan/2004"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","10’903’181.74","0.16","10’903’181.74","13’352’000.00","13’352’000.00","81.12","Malaysia","-","6.81","28/Jan/2032","2.48","USD","28/Apr/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’885’684.38","0.16","10’885’684.38","10’350’000.00","10’350’000.00","101.34","Bahrain","-","7.19","18/Apr/2035","7.75","USD","18/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","10’857’928.12","0.16","10’857’928.12","10’550’000.00","10’550’000.00","101.34","Oman","-","12.01","25/Jan/2051","7.00","USD","25/Jan/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","10’838’208.33","0.16","10’838’208.33","10’200’000.00","10’200’000.00","103.38","Poland","-","3.84","31/Oct/2028","6.25","USD","31/Oct/2023"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","10’831’974.39","0.16","10’831’974.39","10’675’000.00","10’675’000.00","101.06","Oman","-","7.20","21/Sept/2033","5.88","USD","21/Sept/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’800’230.48","0.16","10’800’230.48","13’055’000.00","13’055’000.00","82.00","Panama","-","5.09","23/Jan/2030","3.16","USD","23/Jul/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’756’605.90","0.16","10’756’605.90","10’450’000.00","10’450’000.00","99.84","Bahrain","-","5.16","18/Oct/2030","6.25","USD","18/Apr/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’747’936.90","0.16","10’747’936.90","12’157’000.00","12’157’000.00","86.69","Qatar","-","12.78","02/Jun/2046","4.63","USD","02/Jun/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","10’748’196.17","0.16","10’748’196.17","12’079’000.00","12’079’000.00","87.83","China","-","5.38","13/May/2030","2.70","USD","13/May/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’743’795.25","0.16","10’743’795.25","9’428’000.00","9’428’000.00","112.25","Indonesia","-","11.17","15/Jan/2044","6.75","USD","15/Jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’736’455.35","0.16","10’736’455.35","13’510’000.00","13’510’000.00","78.97","Mexico","-","11.71","08/Mar/2044","4.75","USD","08/Mar/2012"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","10’720’110.45","0.16","10’720’110.45","11’175’000.00","11’175’000.00","94.13","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’698’757.25","0.16","10’698’757.25","10’645’000.00","10’645’000.00","98.25","Guatemala","-","7.67","13/Jun/2036","6.60","USD","13/Jun/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’697’466.43","0.16","10’697’466.43","10’174’000.00","10’174’000.00","102.03","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","10’687’739.58","0.16","10’687’739.58","10’700’000.00","10’700’000.00","98.28","South Africa","-","3.22","06/Feb/2028","8.25","USD","06/Feb/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’677’988.26","0.16","10’677’988.26","11’039’000.00","11’039’000.00","95.44","Philippines","-","9.16","13/Jan/2037","5.00","USD","13/Jan/2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’677’353.25","0.16","10’677’353.25","15’252’000.00","15’252’000.00","69.22","Chile","-","14.62","25/Jan/2050","3.50","USD","25/Jun/2019"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","10’639’077.29","0.16","10’639’077.29","13’705’000.00","13’705’000.00","76.34","Mexico","-","5.28","28/Jan/2031","5.95","USD","21/Oct/2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","10’630’730.28","0.16","10’630’730.28","10’569’000.00","10’569’000.00","100.35","Costa Rica","-","10.70","04/Apr/2044","7.00","USD","04/Apr/2014"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’596’567.19","0.16","10’596’567.19","10’925’000.00","10’925’000.00","96.09","Trinidad and Tobago","-","2.14","04/Aug/2026","4.50","USD","04/Aug/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’576’653.89","0.16","10’576’653.89","10’190’000.00","10’190’000.00","102.75","Panama","-","8.05","01/Mar/2038","8.00","USD","29/Feb/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’569’585.07","0.16","10’569’585.07","10’525’000.00","10’525’000.00","100.06","Serbia","-","7.03","26/Sept/2033","6.50","USD","26/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’567’400.00","0.16","10’567’400.00","10’600’000.00","10’600’000.00","98.63","Bahrain","-","5.51","12/Feb/2031","6.00","USD","12/Feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’546’589.34","0.16","10’546’589.34","12’630’000.00","12’630’000.00","81.78","Romania","-","12.39","15/Jun/2048","5.13","USD","15/Jun/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","10’521’207.81","0.16","10’521’207.81","11’450’000.00","11’450’000.00","91.30","China","-","2.42","26/Oct/2026","1.25","USD","26/Oct/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’505’736.11","0.16","10’505’736.11","10’575’000.00","10’575’000.00","98.00","India","-","6.80","18/Jan/2033","5.50","USD","18/Jan/2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’503’456.58","0.16","10’503’456.58","13’241’000.00","13’241’000.00","78.88","Bahrain","-","10.55","19/Sept/2044","6.00","USD","17/Sept/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’495’483.52","0.16","10’495’483.52","13’374’000.00","13’374’000.00","77.34","Nigeria","-","7.72","23/Feb/2038","7.70","USD","23/Feb/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’490’276.04","0.15","10’490’276.04","10’475’000.00","10’475’000.00","98.81","Bahrain","-","7.75","12/Feb/2036","7.50","USD","12/Feb/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","10’477’415.45","0.15","10’477’415.45","10’775’000.00","10’775’000.00","96.20","Brazil","-","1.09","06/Jun/2025","2.88","USD","10/Jun/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’469’671.79","0.15","10’469’671.79","10’802’000.00","10’802’000.00","95.63","Indonesia","-","11.15","17/Jan/2042","5.25","USD","17/Jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’433’742.14","0.15","10’433’742.14","10’864’000.00","10’864’000.00","93.19","Mexico","-","12.37","04/May/2053","6.34","USD","28/Apr/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’427’611.11","0.15","10’427’611.11","12’200’000.00","12’200’000.00","84.25","Saudi Arabia","-","13.83","18/Jan/2053","5.00","USD","18/Jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’370’793.34","0.15","10’370’793.34","12’501’000.00","12’501’000.00","82.72","Paraguay","-","12.47","30/Mar/2050","5.40","USD","07/Feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’340’208.33","0.15","10’340’208.33","10’600’000.00","10’600’000.00","96.31","Philippines","-","7.23","17/Jul/2033","5.00","USD","17/Jan/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","10’331’717.97","0.15","10’331’717.97","10’230’000.00","10’230’000.00","99.56","Chile","-","8.08","26/Jan/2036","6.44","USD","26/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’316’906.25","0.15","10’316’906.25","10’500’000.00","10’500’000.00","95.91","Romania","-","7.32","25/May/2034","6.00","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’303’869.44","0.15","10’303’869.44","10’250’000.00","10’250’000.00","99.34","Mexico","-","7.67","09/Feb/2035","6.35","USD","09/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’299’047.22","0.15","10’299’047.22","10’700’000.00","10’700’000.00","94.66","Mexico","-","9.79","11/Jan/2040","6.05","USD","11/Jan/2008"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","10’244’619.07","0.15","10’244’619.07","10’737’000.00","10’737’000.00","94.25","South Africa","-","3.70","10/Aug/2028","6.35","USD","10/Aug/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’229’278.93","0.15","10’229’278.93","11’575’000.00","11’575’000.00","88.03","Panama","-","11.67","28/Mar/2054","6.85","USD","28/Mar/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’189’877.50","0.15","10’189’877.50","10’700’000.00","10’700’000.00","93.84","Chile","-","8.57","05/Jan/2036","4.95","USD","05/Jul/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10’130’453.33","0.15","10’130’453.33","9’600’000.00","9’600’000.00","105.00","Turkey","-","2.98","24/Sept/2027","8.60","USD","24/Mar/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’128’756.25","0.15","10’128’756.25","13’100’000.00","13’100’000.00","76.91","Nigeria","-","9.15","28/Sept/2051","8.25","USD","28/Sept/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","10’107’404.32","0.15","10’107’404.32","10’660’000.00","10’660’000.00","92.75","Nigeria","-","4.96","21/Jan/2031","8.75","USD","21/Nov/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’100’238.50","0.15","10’100’238.50","10’174’000.00","10’174’000.00","97.22","Romania","-","3.19","25/Nov/2027","5.25","USD","25/May/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’081’491.49","0.15","10’081’491.49","10’325’000.00","10’325’000.00","96.28","Philippines","-","12.77","17/Jan/2048","5.50","USD","17/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’076’573.70","0.15","10’076’573.70","10’639’000.00","10’639’000.00","93.91","India","-","3.45","01/Feb/2028","3.88","USD","01/Feb/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’075’195.57","0.15","10’075’195.57","10’468’000.00","10’468’000.00","94.94","Jordan","-","1.66","29/Jan/2026","6.13","USD","10/Nov/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’057’919.27","0.15","10’057’919.27","14’825’000.00","14’825’000.00","66.59","Egypt","-","9.04","16/Feb/2061","7.50","USD","16/Feb/2021"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","10’055’854.26","0.15","10’055’854.26","10’298’000.00","10’298’000.00","96.16","Malaysia","-","1.90","27/Apr/2026","3.18","USD","27/Apr/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’054’327.83","0.15","10’054’327.83","10’712’000.00","10’712’000.00","93.53","Bahrain","-","3.14","16/Sept/2027","3.95","USD","16/Sept/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’043’475.54","0.15","10’043’475.54","11’506’000.00","11’506’000.00","87.03","Egypt","-","3.08","30/Sept/2027","5.80","USD","30/Sept/2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’021’425.59","0.15","10’021’425.59","11’801’000.00","11’801’000.00","82.44","Senegal","-","5.95","23/May/2033","6.25","USD","23/May/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","10’017’397.99","0.15","10’017’397.99","9’916’000.00","9’916’000.00","100.81","Bahrain","-","1.39","05/Oct/2025","6.88","USD","05/Apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9’995’313.00","0.15","9’995’313.00","10’228’000.00","10’228’000.00","96.75","Colombia","-","1.65","28/Jan/2026","4.50","USD","28/Sept/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9’970’436.12","0.15","9’970’436.12","12’175’000.00","12’175’000.00","80.84","Mexico","-","6.20","24/May/2031","2.66","USD","24/Nov/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","9’961’296.75","0.15","9’961’296.75","10’380’000.00","10’380’000.00","93.66","Paraguay","-","4.98","28/Apr/2031","4.95","USD","28/Apr/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","9’953’713.00","0.15","9’953’713.00","10’384’000.00","10’384’000.00","95.66","Bahrain","-","2.72","30/Mar/2027","4.50","USD","30/Sept/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","9’953’229.44","0.15","9’953’229.44","10’394’000.00","10’394’000.00","95.09","India","-","2.16","05/Aug/2026","3.38","USD","05/Aug/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’943’061.67","0.15","9’943’061.67","9’660’000.00","9’660’000.00","101.95","Panama","-","5.29","01/Mar/2031","7.50","USD","29/Feb/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’932’343.75","0.15","9’932’343.75","12’600’000.00","12’600’000.00","78.03","Serbia","-","5.95","01/Dec/2030","2.13","USD","01/Dec/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’911’952.50","0.15","9’911’952.50","13’238’000.00","13’238’000.00","74.88","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’890’814.59","0.15","9’890’814.59","10’776’000.00","10’776’000.00","90.28","Turkey","-","5.38","15/Jan/2031","5.95","USD","02/Dec/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","9’844’900.08","0.15","9’844’900.08","10’569’000.00","10’569’000.00","92.89","South Africa","-","3.12","27/Sept/2027","4.85","USD","27/Sept/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’814’415.62","0.14","9’814’415.62","9’550’000.00","9’550’000.00","100.16","Saudi Arabia","-","6.60","25/Oct/2032","5.50","USD","25/Oct/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","9’801’807.99","0.14","9’801’807.99","10’775’000.00","10’775’000.00","89.38","Bahrain","-","4.45","18/May/2029","3.88","USD","18/Nov/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’797’967.83","0.14","9’797’967.83","10’301’000.00","10’301’000.00","93.69","Romania","-","10.94","22/Jan/2044","6.13","USD","22/Jan/2014"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9’791’954.03","0.14","9’791’954.03","9’550’000.00","9’550’000.00","100.03","Saudi Arabia","-","3.89","25/Oct/2028","5.27","USD","25/Oct/2022"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’786’227.56","0.14","9’786’227.56","10’529’000.00","10’529’000.00","91.84","Paraguay","-","11.06","11/Aug/2044","6.10","USD","11/Aug/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’778’414.06","0.14","9’778’414.06","10’625’000.00","10’625’000.00","91.78","Bahrain","-","5.98","30/Sept/2031","5.63","USD","30/Sept/2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’720’322.42","0.14","9’720’322.42","10’249’000.00","10’249’000.00","93.88","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’662’625.00","0.14","9’662’625.00","10’800’000.00","10’800’000.00","87.16","Bahrain","-","7.29","18/May/2034","5.63","USD","18/Nov/2021"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","9’650’858.54","0.14","9’650’858.54","10’950’000.00","10’950’000.00","86.78","United Arab Emirates","-","10.21","02/Nov/2047","4.60","USD","02/Nov/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’650’843.17","0.14","9’650’843.17","11’592’000.00","11’592’000.00","83.06","Romania","-","6.70","27/Mar/2032","3.63","USD","27/Jan/2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’648’208.33","0.14","9’648’208.33","14’320’000.00","14’320’000.00","67.38","Turkey","-","10.73","16/Apr/2043","4.88","USD","16/Apr/2013"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’630’085.42","0.14","9’630’085.42","10’500’000.00","10’500’000.00","91.69","Kazakhstan","-","12.44","14/Oct/2044","4.88","USD","14/Oct/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9’583’866.17","0.14","9’583’866.17","11’849’000.00","11’849’000.00","80.25","Colombia","-","5.13","30/Jan/2030","3.00","USD","30/Jan/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’582’238.26","0.14","9’582’238.26","14’850’000.00","14’850’000.00","62.53","Panama","-","12.68","29/Apr/2053","4.30","USD","29/Apr/2013"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","9’567’403.17","0.14","9’567’403.17","10’182’000.00","10’182’000.00","92.75","Jordan","-","2.52","31/Jan/2027","5.75","USD","01/Nov/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’444’901.31","0.14","9’444’901.31","10’422’000.00","10’422’000.00","90.31","Panama","-","3.54","17/Mar/2028","3.88","USD","17/Mar/2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","9’402’526.78","0.14","9’402’526.78","10’612’000.00","10’612’000.00","87.78","India","-","5.09","15/Jan/2030","3.25","USD","15/Jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","9’370’931.56","0.14","9’370’931.56","10’244’000.00","10’244’000.00","90.38","Dominican Republic","-","11.38","15/Feb/2048","6.50","USD","15/Feb/2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’339’705.71","0.14","9’339’705.71","9’804’000.00","9’804’000.00","93.97","Indonesia","-","12.20","15/Jan/2045","5.13","USD","15/Jan/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","9’331’339.69","0.14","9’331’339.69","9’616’000.00","9’616’000.00","96.84","Indonesia","-","2.73","29/Mar/2027","4.15","USD","29/Mar/2017"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’329’293.33","0.14","9’329’293.33","11’274’000.00","11’274’000.00","82.31","Azerbaijan","-","6.27","01/Sept/2032","3.50","USD","01/Sept/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9’263’118.85","0.14","9’263’118.85","13’005’000.00","13’005’000.00","70.91","Peru","-","11.82","11/Mar/2041","3.30","USD","10/Mar/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’255’224.31","0.14","9’255’224.31","9’900’000.00","9’900’000.00","92.91","Chile","-","2.62","31/Jan/2027","2.75","USD","31/Jan/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’235’029.69","0.14","9’235’029.69","10’525’000.00","10’525’000.00","86.56","Bahrain","-","6.76","25/Jan/2033","5.25","USD","25/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’196’456.60","0.14","9’196’456.60","7’324’000.00","7’324’000.00","122.56","Turkey","-","4.28","15/Jan/2030","11.88","USD","18/Jan/2000"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’122’729.31","0.13","9’122’729.31","7’370’000.00","7’370’000.00","123.69","Indonesia","-","7.81","12/Oct/2035","8.50","USD","12/Oct/2005"
