ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWK18|24422EWK1|United States|1990000|1956|1956|USD|ISSDIGTTL|9/8/2022|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZE53||Canada|1980000|1954|1954|USD|ISSDIGTTL|9/10/2021|
5/14/2024|T-MOBILE USA INC|TMUS|US87264ABS33||United States|2180000|1954|1954|USD|ISSDIGTTL|1/14/2021|
5/14/2024|AIR LEASE CORPORATION|AL|US00912XAY04||United States|2035000|1950|1950|USD|ISSDIGTTL|11/20/2017|
5/14/2024|ARROW ELECTRONICS INC|ARW|US042735BG47|042735BG4|United States|1955000|1950|1950|USD|ISSDIGTTL|9/8/2017|
5/14/2024|US BANCORP MTN|USB|US91159HHK95||United States|1947000|1948|1948|USD|ISSDIGTTL|9/11/2014|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEK36|02665WEK3|United States|1905000|1946|1946|USD|ISSDIGTTL|7/7/2023|
5/14/2024|TOTALENERGIES CAPITAL SA|TTEFP|US89152UAH59|89152UAH5|France|2020000|1946|1946|USD|ISSDIGTTL|10/11/2018|
5/14/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCE85|03027XCE8|United States|1840000|1944|1944|USD|ISSDIGTTL|9/15/2023|
5/14/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607GRR73||Canada|2068000|1944|1944|USD|ISSDIGTTL|10/23/2020|
5/14/2024|HP INC|HPQ|US40434LAK17|40434LAK1|United States|2050000|1943|1943|USD|ISSDIGTTL|3/31/2022|
5/14/2024|CANADIAN NATURAL RESOURCES LIMITED|CNQCN|US136385AV34||Canada|1944000|1941|1941|USD|ISSDIGTTL|11/17/2014|
5/14/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAL58|36264FAL5|United States|2095000|1940|1940|USD|ISSDIGTTL|10/28/2022|
5/14/2024|WESTPAC BANKING CORP|WSTP|US961214FC22||Australia|1975000|1940|1940|USD|ISSDIGTTL|5/26/2022|
5/14/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAG78|89788MAG7|United States|1980000|1940|1940|USD|ISSDIGTTL|6/6/2022|
5/14/2024|MASTERCARD INC|MA|US57636QAW42|57636QAW4|United States|1910000|1936|1936|USD|ISSDIGTTL|3/9/2023|
5/14/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAF69|21871XAF6|United States|2075000|1935|1935|USD|ISSDIGTTL|5/24/2023|
5/14/2024|GEORGIA POWER COMPANY|SO|US373334KS95|373334KS9|United States|1925000|1933|1933|USD|ISSDIGTTL|5/4/2023|
5/14/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YAM12|60687YAM1|Japan|2050000|1933|1933|USD|ISSDIGTTL|9/11/2017|
5/14/2024|KROGER CO|KR|US501044DC24|501044DC2|United States|1970000|1931|1931|USD|ISSDIGTTL|1/15/2016|
5/14/2024|TRUIST FINANCIAL CORP|TFC|US867914BS12||United States|1958000|1930|1930|USD|ISSDIGTTL|4/26/2018|
5/14/2024|ENTERGY CORPORATION|ETR|US29364GAM50|29364GAM5|United States|2050000|1930|1930|USD|ISSDIGTTL|8/26/2020|
5/14/2024|NIKE INC|NKE|US654106AF00|654106AF0|United States|2050000|1928|1928|USD|ISSDIGTTL|10/21/2016|
5/14/2024|BOOKING HOLDINGS INC|BKNG|US741503AZ91|741503AZ9|United States|1955000|1928|1928|USD|ISSDIGTTL|5/23/2016|
5/14/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZT47|78016FZT4|Canada|1905000|1924|1924|USD|ISSDIGTTL|1/12/2023|
5/14/2024|WESTPAC BANKING CORP|WSTP|US961214DW04|961214DW0|Australia|2010000|1923|1923|USD|ISSDIGTTL|1/25/2018|
5/14/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAC75|70450YAC7|United States|1932000|1916|1916|USD|ISSDIGTTL|9/26/2019|
5/14/2024|OMEGA HEALTHCARE INVESTORS INC|OHI|US681936BH22||United States|1900000|1913|1913|USD|ISSDIGTTL|1/7/2016|
5/14/2024|PULTE GROUP INC|PHM|US745867AW12|745867AW1|United States|1890000|1912|1912|USD|ISSDIGTTL|3/1/2016|
5/14/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AB47|456873AB4|United States|1926000|1911|1911|USD|ISSDIGTTL|10/28/2014|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XAZ96||United States|1910000|1909|1909|USD|ISSDIGTTL|7/13/2015|
5/14/2024|AVANGRID INC|AGR|US05351WAA18|05351WAA1|United States|1909000|1907|1907|USD|ISSDIGTTL|11/21/2017|
5/14/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BC70|606822BC7|Japan|1965000|1905|1905|USD|ISSDIGTTL|9/11/2018|
5/14/2024|WELLTOWER OP LLC|WELL|US95040QAC87|95040QAC8|United States|1935000|1904|1904|USD|ISSDIGTTL|3/1/2016|
5/14/2024|CHUBB INA HOLDINGS INC|CB|US00440EAS63|00440EAS6|United States|1930000|1903|1903|USD|ISSDIGTTL|3/16/2015|
5/14/2024|KEYCORP MTN|KEY|US49326EEL39|49326EEL3|United States|1870000|1903|1903|USD|ISSDIGTTL|5/23/2022|
5/14/2024|LPL HOLDINGS INC|LPLA|US50212YAH71|50212YAH7|United States|1770000|1903|1903|USD|ISSDIGTTL|11/17/2023|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2W19|89115A2W1|Canada|1905000|1903|1903|USD|ISSDIGTTL|4/5/2024|
5/14/2024|HONEYWELL INTERNATIONAL INC|HON|US438516BW59|438516BW5|United States|1901000|1899|1899|USD|ISSDIGTTL|8/8/2019|
5/14/2024|JBS USA LUX SA|JBSSBZ|US46590XAS53||Brazil|2040000|1893|1893|USD|ISSDIGTTL|8/21/2023|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZW60||United States|1920000|1893|1893|USD|ISSDIGTTL|8/1/2019|
5/14/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AU91|808513AU9|United States|2000000|1891|1891|USD|ISSDIGTTL|12/7/2017|
5/14/2024|JPMORGAN CHASE & CO|JPM|US059438AK79||United States|1750000|1890|1890|USD|ISSDIGTTL|4/29/1997|
5/14/2024|EMERSON ELECTRIC CO|EMR|US291011BQ68|291011BQ6|United States|2115000|1889|1889|USD|ISSDIGTTL|12/21/2021|
5/14/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Y74|89115A2Y7|Canada|1900000|1889|1889|USD|ISSDIGTTL|4/5/2024|
5/14/2024|LOWES COMPANIES INC|LOW|US548661EG89|548661EG8|United States|1975000|1888|1888|USD|ISSDIGTTL|3/24/2022|
5/14/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2H93||United States|2012000|1888|1888|USD|ISSDIGTTL|11/13/2020|
5/14/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAT72|03027XAT7|United States|1855000|1886|1886|USD|ISSDIGTTL|3/15/2019|
5/14/2024|AIR LEASE CORPORATION MTN|AL|US00914AAR32|00914AAR3|United States|2035000|1885|1885|USD|ISSDIGTTL|1/12/2022|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDY49|02665WDY4|United States|1900000|1882|1882|USD|ISSDIGTTL|9/9/2021|
5/14/2024|CONAGRA BRANDS INC|CAG|US205887CF79||United States|2150000|1881|1881|USD|ISSDIGTTL|10/16/2020|
5/14/2024|PNC BANK NA|PNC|US69353RFG83|69353RFG8|United States|2015000|1879|1879|USD|ISSDIGTTL|10/23/2017|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VFF67|92343VFF6|United States|1980000|1879|1879|USD|ISSDIGTTL|3/20/2020|
5/14/2024|FIFTH THIRD BANCORP|FITB|US316773DJ68|316773DJ6|United States|1840000|1877|1877|USD|ISSDIGTTL|10/27/2022|
5/14/2024|ELI LILLY AND COMPANY|LLY|US532457BV93|532457BV9|United States|1980000|1873|1873|USD|ISSDIGTTL|2/22/2019|
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWD74||United States|2000000|1871|1871|USD|ISSDIGTTL|3/7/2022|
5/14/2024|BOEING CO  144A|BA|US097023DH56|097023DH5|United States|1850000|1871|1871|USD|ISSDIGTTL|5/1/2024|
5/14/2024|CROWN CASTLE INC|CCI|US22822VAG68|22822VAG6|United States|1867000|1866|1866|USD|ISSDIGTTL|8/1/2017|
5/14/2024|CIGNA GROUP|CI|US125523CR91|125523CR9|United States|1845000|1861|1861|USD|ISSDIGTTL|3/7/2023|
5/14/2024|VIRGINIA ELECTRIC AND POWER COMPAN|D|US927804FZ22|927804FZ2|United States|1940000|1858|1858|USD|ISSDIGTTL|3/22/2018|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XBQ88|37045XBQ8|United States|1914000|1857|1857|USD|ISSDIGTTL|10/6/2016|
5/14/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KAZ93||United States|1957000|1857|1857|USD|ISSDIGTTL|2/4/2020|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|US02665WDL28|02665WDL2|United States|1935000|1855|1855|USD|ISSDIGTTL|7/8/2020|
5/14/2024|HOWMET AEROSPACE INC|HWM|US013817AJ05||United States|1800000|1855|1855|USD|ISSDIGTTL|1/25/2007|
5/14/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAR77||United States|1925000|1853|1853|USD|ISSDIGTTL|8/7/2017|
5/14/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CU19|718172CU1|United States|1815000|1853|1853|USD|ISSDIGTTL|11/17/2022|
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWV72|24422EWV7|United States|1835000|1852|1852|USD|ISSDIGTTL|3/3/2023|
5/14/2024|CARDINAL HEALTH INC|CAH|US14149YBH09||United States|1832000|1852|1852|USD|ISSDIGTTL|6/12/2017|
5/14/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBJ36|00774MBJ3|Ireland|1845000|1852|1852|USD|ISSDIGTTL|1/11/2024|
5/14/2024|CONSTELLATION BRANDS INC|STZ|US21036PBB31|21036PBB3|United States|1839000|1851|1851|USD|ISSDIGTTL|10/29/2018|
5/14/2024|WESTERN UNION CO/THE|WU|US959802AY56|959802AY5|United States|1861000|1848|1848|USD|ISSDIGTTL|11/25/2019|
5/14/2024|PROCTER & GAMBLE CO|PG|US742718FL83|742718FL8|United States|1965000|1844|1844|USD|ISSDIGTTL|10/29/2020|
5/14/2024|IBM INTERNATIONAL CAPITAL PTE LTD|IBM|US449276AB03|449276AB0|United States|1845000|1843|1843|USD|ISSDIGTTL|2/5/2024|
5/14/2024|NUTRIEN LTD|NTRCN|US67077MBA53|67077MBA5|Canada|1850000|1841|1841|USD|ISSDIGTTL|3/27/2023|
5/14/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AM01|254709AM0|United States|1895000|1839|1839|USD|ISSDIGTTL|2/9/2017|
5/14/2024|FORTIS INC|FTSCN|US349553AM97|349553AM9|Canada|1936000|1838|1838|USD|ISSDIGTTL|6/28/2017|
5/14/2024|HORMEL FOODS CORPORATION|HRL|US440452AH36||United States|2065000|1838|1838|USD|ISSDIGTTL|6/3/2021|
5/14/2024|FORTIVE CORP|FTV|US34959JAG31|34959JAG3|United States|1895000|1838|1838|USD|ISSDIGTTL|6/15/2017|
5/14/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEN87|91324PEN8|United States|1830000|1838|1838|USD|ISSDIGTTL|10/28/2022|
5/14/2024|ELEVANCE HEALTH INC|ELV|US94973VBJ52|94973VBJ5|United States|1830000|1836|1836|USD|ISSDIGTTL|8/12/2014|
5/14/2024|TOYOTA MOTOR CREDIT CORP|TOYOTA|US89236TJH95||United States|1840000|1835|1835|USD|ISSDIGTTL|6/18/2021|
5/14/2024|NASDAQ INC|NDAQ|US63111XAG60|63111XAG6|United States|1795000|1835|1835|USD|ISSDIGTTL|6/28/2023|
5/14/2024|COMCAST CORPORATION|CMCSA|US20030NED93|20030NED9|United States|1840000|1834|1834|USD|ISSDIGTTL|5/9/2023|
5/14/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526BY45|251526BY4|Germany|1804000|1833|1833|USD|ISSDIGTTL|6/1/2018|
5/14/2024|CITIGROUP INC|C|US172967JC62||United States|1840000|1831|1831|USD|ISSDIGTTL|11/20/2014|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLB97|89236TLB9|United States|1795000|1830|1830|USD|ISSDIGTTL|9/11/2023|
5/14/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBB17||United States|1846000|1830|1830|USD|ISSDIGTTL|6/1/2020|
5/14/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAD58|70450YAD5|United States|1930000|1829|1829|USD|ISSDIGTTL|9/26/2019|
5/14/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAL15||United States|1851000|1826|1826|USD|ISSDIGTTL|10/24/2019|
5/14/2024|TYSON FOODS INC|TSN|US902494BK88|902494BK8|United States|1885000|1824|1824|USD|ISSDIGTTL|2/19/2019|
5/14/2024|REALTY INCOME CORPORATION|O|US756109AR55|756109AR5|United States|1860000|1818|1818|USD|ISSDIGTTL|9/23/2014|
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXH79|24422EXH7|United States|1820000|1816|1816|USD|ISSDIGTTL|1/8/2024|
5/14/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172DF33|718172DF3|United States|1810000|1816|1816|USD|ISSDIGTTL|2/13/2024|
5/14/2024|TWDC ENTERPRISES 18 CORP MTN|DIS|US25468PDF09||United States|1855000|1813|1813|USD|ISSDIGTTL|9/17/2015|
5/14/2024|WILLIAMS COMPANIES INC|WMB|US969457BW96|969457BW9|United States|1782000|1811|1811|USD|ISSDIGTTL|6/24/2014|
5/14/2024|VMWARE LLC|VMW|US928563AD71|928563AD7|United States|1791000|1810|1810|USD|ISSDIGTTL|4/7/2020|
5/14/2024|TELEDYNE TECHNOLOGIES INCORPORATED|TDY|US879360AD71|879360AD7|United States|2020000|1809|1809|USD|ISSDIGTTL|3/22/2021|
5/14/2024|EVERSOURCE ENERGY|ES|US30040WAW82|30040WAW8|United States|1740000|1808|1808|USD|ISSDIGTTL|11/10/2023|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B850|345397B85|United States|1845000|1807|1807|USD|ISSDIGTTL|1/10/2022|
5/14/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172BM02||United States|1826000|1806|1806|USD|ISSDIGTTL|11/10/2014|
5/14/2024|TWDC ENTERPRISES 18 CORP|DIS|US25468PDK93||United States|1858000|1805|1805|USD|ISSDIGTTL|1/8/2016|
5/14/2024|CDW LLC|CDW|US12513GBG38|12513GBG3|United States|1912000|1801|1801|USD|ISSDIGTTL|12/1/2021|
5/14/2024|DTE ENERGY COMPANY|DTE|US233331AW74||United States|1815000|1800|1800|USD|ISSDIGTTL|8/13/2019|
5/14/2024|LENNAR CORPORATION|LEN|US526057CD41|526057CD4|United States|1780000|1799|1799|USD|ISSDIGTTL|6/11/2018|
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422ESP50||United States|1774000|1797|1797|USD|ISSDIGTTL|6/12/2014|
5/14/2024|ENTERGY CORPORATION|ETR|US29364GAN34|29364GAN3|United States|2030000|1796|1796|USD|ISSDIGTTL|3/5/2021|
5/14/2024|CROWN CASTLE INC|CCI|US22822VAV36|22822VAV3|United States|1965000|1796|1796|USD|ISSDIGTTL|2/16/2021|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B512|345397B51|United States|1980000|1796|1796|USD|ISSDIGTTL|2/16/2021|
5/14/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DN59|110122DN5|United States|1915000|1794|1794|USD|ISSDIGTTL|11/13/2020|
5/14/2024|PROLOGIS LP|PLD|US74340XCG43|74340XCG4|United States|1770000|1793|1793|USD|ISSDIGTTL|6/28/2023|
5/14/2024|WALMART INC|WMT|US931142EM13||United States|1840000|1791|1791|USD|ISSDIGTTL|4/23/2019|
5/14/2024|AUTOMATIC DATA PROCESSING INC|ADP|US053015AE30||United States|1820000|1790|1790|USD|ISSDIGTTL|9/15/2015|
5/14/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAQ39|20271RAQ3|Australia|1765000|1789|1789|USD|ISSDIGTTL|1/10/2023|
5/14/2024|UNIVERSAL HEALTH SERVICES INC|UHS|US913903AZ35|913903AZ3|United States|1955000|1789|1789|USD|ISSDIGTTL|12/22/2022|
5/14/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122ED68|110122ED6|United States|1775000|1788|1788|USD|ISSDIGTTL|2/22/2024|
5/14/2024|MAGNA INTERNATIONAL INC|MGCN|US559222AQ72||Canada|1762000|1785|1785|USD|ISSDIGTTL|6/16/2014|
5/14/2024|ONEOK INC|OKE|US682680AU71|682680AU7|United States|1805000|1782|1782|USD|ISSDIGTTL|7/2/2018|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLL79|89236TLL7|United States|1775000|1780|1780|USD|ISSDIGTTL|1/5/2024|
5/14/2024|ENBRIDGE INC|ENBCN|US29250NAH89|29250NAH8|Canada|1756000|1780|1780|USD|ISSDIGTTL|6/4/2014|
5/14/2024|US BANCORP MTN|USB|US91159HHM51|91159HHM5|United States|1855000|1780|1780|USD|ISSDIGTTL|4/26/2016|
5/14/2024|EXXON MOBIL CORP|XOM|US30231GBJ04|30231GBJ0|United States|1840000|1779|1779|USD|ISSDIGTTL|3/19/2020|
5/14/2024|CVS HEALTH CORP|CVS|US126650DF48||United States|1860000|1779|1779|USD|ISSDIGTTL|8/15/2019|
5/14/2024|CSX CORP|CSX|US126408HH96|126408HH9|United States|1845000|1778|1778|USD|ISSDIGTTL|5/1/2017|
5/14/2024|BANK OF NOVA SCOTIA (FXD)|BNS|US06418JAA97|06418JAA9|Canada|1735000|1777|1777|USD|ISSDIGTTL|12/7/2023|
5/14/2024|BANK OF NOVA SCOTIA MTN|BNS|US06418BAE83|06418BAE8|Canada|1875000|1776|1776|USD|ISSDIGTTL|3/11/2022|
5/14/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172BT54|718172BT5|United States|1840000|1774|1774|USD|ISSDIGTTL|2/25/2016|
5/14/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAM71|22160KAM7|United States|1835000|1772|1772|USD|ISSDIGTTL|5/18/2017|
5/14/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AQ78|446150AQ7|United States|1770000|1771|1771|USD|ISSDIGTTL|8/6/2019|
5/14/2024|WASTE MANAGEMENT INC|WM|US94106LBE83|94106LBE8|United States|1845000|1770|1770|USD|ISSDIGTTL|11/8/2017|
5/14/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599DZ54|674599DZ5|United States|1605000|1770|1770|USD|ISSDIGTTL|7/13/2020|
5/14/2024|INTUIT INC.|INTU|US46124HAE62|46124HAE6|United States|1745000|1770|1770|USD|ISSDIGTTL|9/15/2023|
5/14/2024|VERALTO CORP               144A|VLTO|US92338CAC73|92338CAC7|United States|1745000|1769|1769|USD|ISSDIGTTL|9/18/2023|
5/14/2024|WALMART INC|WMT|US931142FB49|931142FB4|United States|1815000|1768|1768|USD|ISSDIGTTL|4/18/2023|
5/14/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DAL38||United States|1775000|1768|1768|USD|ISSDIGTTL|3/11/2016|
5/14/2024|DELL INTERNATIONAL LLC|DELL|US24703TAB26|24703TAB2|United States|1750000|1768|1768|USD|ISSDIGTTL|6/15/2021|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEY30|02665WEY3|United States|1745000|1767|1767|USD|ISSDIGTTL|1/10/2024|
5/14/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBK05|14040HBK0|United States|1815000|1765|1765|USD|ISSDIGTTL|7/28/2016|
5/14/2024|DUKE ENERGY CORP|DUK|US26441CAX39|26441CAX3|United States|1865000|1765|1765|USD|ISSDIGTTL|8/10/2017|
5/14/2024|SYNCHRONY FINANCIAL|SYF|US87165BAD55||United States|1752000|1764|1764|USD|ISSDIGTTL|8/11/2014|
5/14/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAE29||Netherlands|1767000|1762|1762|USD|ISSDIGTTL|5/21/2015|
5/14/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JL21||United States|1785000|1761|1761|USD|ISSDIGTTL|7/1/2020|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDH61|37045XDH6|United States|1970000|1761|1761|USD|ISSDIGTTL|4/9/2021|
5/14/2024|EQUIFAX INC|EFX|US294429AV70|294429AV7|United States|1735000|1759|1759|USD|ISSDIGTTL|9/12/2022|
5/14/2024|FLEX LTD|FLEX|US33938EAU10||Singapore|1743000|1757|1757|USD|ISSDIGTTL|1/14/2016|
5/14/2024|OVINTIV INC|OVV|US69047QAA04|69047QAA0|Canada|1705000|1753|1753|USD|ISSDIGTTL|5/31/2023|
5/14/2024|JBS USA LUX SA|JBSSBZ|US46590XAZ96||Brazil|1755000|1751|1751|USD|ISSDIGTTL|8/21/2023|
5/14/2024|SALESFORCE INC|CRM|US79466LAH78||United States|1985000|1744|1744|USD|ISSDIGTTL|7/12/2021|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKK06|89236TKK0|United States|1737000|1744|1744|USD|ISSDIGTTL|11/10/2022|
5/14/2024|PEPSICO INC|PEP|US713448FW39|713448FW3|United States|1735000|1742|1742|USD|ISSDIGTTL|11/10/2023|
5/14/2024|QUALCOMM INCORPORATED|QCOM|US747525BN20|747525BN2|United States|1980000|1741|1741|USD|ISSDIGTTL|1/4/2021|
5/14/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAD98|09261HAD9|United States|1884000|1741|1741|USD|ISSDIGTTL|8/8/2022|
5/14/2024|WELLTOWER OP LLC|WELL|US95040QAD60|95040QAD6|United States|1805000|1740|1740|USD|ISSDIGTTL|4/10/2018|
5/14/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKN45|89236TKN4|United States|1720000|1740|1740|USD|ISSDIGTTL|1/12/2023|
5/14/2024|STRYKER CORPORATION|SYK|US863667AH48|863667AH4|United States|1790000|1740|1740|USD|ISSDIGTTL|10/29/2015|
5/14/2024|FOX CORP|FOXA|US35137LAM72|35137LAM7|United States|1773000|1739|1739|USD|ISSDIGTTL|4/7/2020|
5/14/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAS94|20271RAS9|Australia|1715000|1738|1738|USD|ISSDIGTTL|9/12/2023|
5/14/2024|RTX CORP|RTX|US75513ECU38|75513ECU3|United States|1645000|1735|1735|USD|ISSDIGTTL|11/8/2023|
5/14/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAF47||United States|1815000|1734|1734|USD|ISSDIGTTL|1/29/2018|
5/14/2024|KROGER CO|KR|US501044DE89||United States|1835000|1732|1732|USD|ISSDIGTTL|10/3/2016|
5/14/2024|SOUTHERN COMPANY (THE)|SO|US842587DQ78|842587DQ7|United States|1720000|1732|1732|USD|ISSDIGTTL|5/18/2023|
5/14/2024|RELX CAPITAL INC|RELLN|US74949LAC63|74949LAC6|United Kingdom|1800000|1732|1732|USD|ISSDIGTTL|3/18/2019|
5/14/2024|VALERO ENERGY PARTNERS LP|VLO|US91914JAB89||United States|1765000|1731|1731|USD|ISSDIGTTL|3/29/2018|
5/14/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BN26|571903BN2|United States|1700000|1727|1727|USD|ISSDIGTTL|9/15/2023|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCD66|37045XCD6|United States|1742000|1726|1726|USD|ISSDIGTTL|11/7/2017|
5/14/2024|BROADCOM INC|AVGO|US11135FAN15|11135FAN1|United States|1782000|1722|1722|USD|ISSDIGTTL|8/7/2020|
5/14/2024|ROPER TECHNOLOGIES INC|ROP|US776743AM84||United States|1821000|1720|1720|USD|ISSDIGTTL|9/1/2020|
5/14/2024|EQT CORP|EQT|US26884LAH24|26884LAH2|United States|1689000|1720|1720|USD|ISSDIGTTL|1/21/2020|
5/14/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EE42|110122EE4|United States|1705000|1719|1719|USD|ISSDIGTTL|2/22/2024|
5/14/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CG89|808513CG8|United States|1675000|1719|1719|USD|ISSDIGTTL|8/24/2023|
5/14/2024|PHILLIPS 66|PSX|US718546AR56|718546AR5|United States|1785000|1717|1717|USD|ISSDIGTTL|3/1/2018|
5/14/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWA36||United States|1855000|1715|1715|USD|ISSDIGTTL|1/10/2022|
5/14/2024|FREEPORT-MCMORAN INC|FCX|US35671DCE31|35671DCE3|United States|1785000|1713|1713|USD|ISSDIGTTL|3/4/2020|
5/14/2024|MOODYS CORPORATION|MCO|US615369AS40|615369AS4|United States|1728000|1711|1711|USD|ISSDIGTTL|3/24/2020|
5/14/2024|REALTY INCOME CORPORATION|O|US756109AU84||United States|1780000|1710|1710|USD|ISSDIGTTL|12/6/2017|
5/14/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAC64|89788MAC6|United States|1940000|1710|1710|USD|ISSDIGTTL|8/3/2020|
5/14/2024|PFIZER INC|PFE|US717081EP40|717081EP4|United States|1780000|1709|1709|USD|ISSDIGTTL|9/7/2018|
5/14/2024|TOYOTA MOTOR CORPORATION|TOYOTA|US892331AF60|892331AF6|Japan|1700000|1708|1708|USD|ISSDIGTTL|7/2/2019|
5/14/2024|ENBRIDGE INC|ENBCN|US29250NCB91|29250NCB9|Canada|1700000|1708|1708|USD|ISSDIGTTL|4/5/2024|
5/14/2024|PEPSICO INC|PEP|US713448FQ60|713448FQ6|United States|1700000|1707|1707|USD|ISSDIGTTL|2/15/2023|
5/14/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBB55|03027XBB5|United States|1797000|1705|1705|USD|ISSDIGTTL|6/3/2020|
5/14/2024|HSBC HOLDINGS PLC FXD-FRN|HSBC|US404280DE63|404280DE6|United Kingdom|1688000|1703|1703|USD|ISSDIGTTL|6/9/2022|
5/14/2024|ALLY FINANCIAL INC|ALLY|US02005NBQ25|02005NBQ2|United States|1717000|1701|1701|USD|ISSDIGTTL|6/9/2022|
5/14/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400HY20|842400HY2|United States|1660000|1700|1700|USD|ISSDIGTTL|9/29/2023|
5/14/2024|ENBRIDGE INC|ENBCN|US29250NBX21|29250NBX2|Canada|1605000|1699|1699|USD|ISSDIGTTL|11/9/2023|
5/14/2024|PHILLIPS 66|PSX|US718546AV68|718546AV6|United States|1719000|1699|1699|USD|ISSDIGTTL|4/9/2020|
5/14/2024|S&P GLOBAL INC|SPGI|US78409VBF04|78409VBF0|United States|1690000|1699|1699|USD|ISSDIGTTL|2/28/2023|
